Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,3,1,80,57,2019-10-06,13,2019-11-10
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,2,16,72,2021-03-07,18,2021-05-16
3,up,Regard & Raye,Secrets,5,1,55,84,2020-06-14,62,2020-06-28
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,37,,,,
5,down,Topic,Breaking Me (feat. A7S),4,1,64,94,2020-03-01,8,2020-08-16
6,up,surf mesa,Ily,9,1,61,63,2020-04-19,18,2020-07-12
7,down,"ATB, Topic & A7S",Your Love (9PM),2,2,17,89,2021-02-21,25,2021-04-04
8,up,David Guetta,Love Don't Let Me Go (Original Edit),19,8,41,,,,
9,up,"Joel Corry, RAYE & David Guetta",BED,10,6,11,90,2021-04-04,42,2021-04-18
10,up,David Guetta & Sia,Flames,14,1,79,,,,
11,up,Dua Lipa & Angele,Fever,12,9,29,47,2020-11-15,47,2020-11-15
12,down,"Calvin Harris, Sam Smith",Promises,11,2,80,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,8,2,80,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,5,80,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),15,2,45,99,2020-07-26,16,2020-09-20
16,up,"Calvin Harris, Rag’n’Bone Man",Giant,64,10,74,,,,
17,up,Majestic & Boney M.,Rasputin,18,10,6,,,,
18,down,David Guetta & Sia,Let's Love,13,1,35,84,2020-11-22,81,2020-11-29
19,up,Daft Punk,Veridis Quo,52,6,61,,,,
20,down,Tom Zanetti,Didn't Know,17,14,5,,,,
21,down,Meduza,Paradise (feat. Dermot Kennedy),20,2,28,61,2021-01-03,22,2021-02-07
22,down,Ed Sheeran,Shape of You (NOTD Remix),16,1,35,,,,
23,down,"Regard, Troye Sivan & Tate McRae",You,22,15,4,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,49,3,80,,,,
25,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",23,8,16,,,,
26,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),27,1,80,55,2019-10-27,43,2019-11-03
27,up,Bad Boy Chiller Crew,Don't You Worry About Me,36,27,3,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,1,80,40,2019-10-06,40,2019-10-06
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,6,76,,,,
30,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,28,28,4,,,,
31,up,Sonique,Sky,41,31,29,,,,
32,up,Noizu,Summer 91 (Looking Back),95,32,2,,,,
33,-,Fabrizio Mammarella,Lie (Living In Ecstasy),-,21,4,,,,
34,down,Navos,Believe Me,26,15,14,,,,
35,up,WhoMadeWho,Abu Simbel,35,28,6,,,,
36,up,Jonasu,Black Magic,44,36,5,,,,
37,-,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",-,4,43,,,,
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,2,80,87,2019-10-20,28,2019-12-08
39,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],38,38,27,,,,
40,down,RAYE,Regardless,32,11,18,,,,
41,down,Blinding Lights,Blinding Lights,31,25,11,,,,
42,down,Dynoro & Fumaratto,Me Provocas,34,11,47,,,,
43,-,Berry Recharge & Decisive,No Trics (Berry Recharge vs. Decisive),-,43,9,,,,
44,-,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),-,44,9,,,,
45,-,Bissett,Every Single Time,-,45,1,,,,
46,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,13,6,,,,
47,up,Jubel,Dancing in the Moonlight (feat. NEIMY),65,16,39,,,,
48,down,Ready In LED,Only Tonight (Prins Thomas Diskomiks),45,45,4,,,,
