Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,1,1,8,,,,
2,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),3,1,52,,,,
3,down,ZERB,Mwaki,2,2,26,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,132,,,,
5,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,46,,,,
6,down,Kenya Grace,Strangers,5,1,35,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),7,2,98,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,88,,,,
9,up,"Sin Boy, Efta & Popayedi",2Night,14,9,6,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,9,233,,,,
11,up,Gala,Freed from Desire,13,6,127,,,,
12,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,12,12,3,,,,
13,down,Edward Maya & Vika Jigulina,Stereo Love (Original),9,9,119,,,,
14,down,"cassö, RAYE & D-Block Europe",Prada,11,2,38,,,,
15,up,Anyma,Pictures of You,16,13,12,,,,
16,up,Nitefreak & Emmanuel Jal,Gorah,17,10,26,,,,
17,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),18,14,32,,,,
18,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),15,15,12,,,,
19,up,Lucenzo,Danza Kuduro (feat. Don Omar),19,11,162,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),24,16,184,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),21,9,228,,,,
22,down,Moojo & Da Capo,Secret ID,20,15,37,,,,
23,up,アヴィーチー,Wake Me Up,27,13,234,,,,
24,up,ARYMÉ & Osfur,Alegria,30,23,23,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,22,9,234,,,,
26,up,James Hype & Miggy Dela Rosa,Ferrari,26,1,105,,,,
27,up,DON XHONI & Dhurata Dora,Lej,34,6,18,,,,
28,down,REBRN & DANOR,Contigo,23,22,6,,,,
29,up,Regard,Ride It,31,1,234,57,2019-10-06,13,2019-11-10
30,down,David Guetta,Titanium (feat. Sia),25,7,234,,,,
31,up,Mr Belt & Wezol,It's Not Right (But It's Ok),33,31,4,,,,
32,up,Tiësto & Tate McRae,10:35,39,3,78,,,,
33,up,Disturbed,The Sound of Silence (CYRIL Remix),41,33,10,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,35,7,234,,,,
35,down,Jungle,Back On 74,29,27,16,,,,
36,up,Chris IDH,Buya (feat. Kwezi),36,36,50,,,,
37,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],38,20,72,,,,
38,up,Caiiro & AWEN,Your Voice (Adam Port Remix),47,18,84,,,,
39,down,Tiësto & Ava Max,The Motto,32,1,130,,,,
40,down,Kygo & Ava Max,Whatever,28,12,15,,,,
41,up,David Guetta,Love Don't Let Me Go (Original Edit),43,34,39,,,,
42,up,Silia Kapsis,Liar,90,42,2,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,7,234,,,,
44,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),44,4,93,,,,
45,down,Lost Frequencies & Calum Scott,Where Are You Now,42,2,137,,,,
46,down,Purple Disco Machine & Kungs,Substitution,40,11,52,,,,
47,down,Tiësto,Lay Low,45,5,68,,,,
48,up,Argy & Baset,Sierra,75,48,2,,,,
49,down,Calvin Harris & Ellie Goulding,Miracle,46,1,60,,,,
50,up,Kygo,Firestone (feat. Conrad Sewell),50,29,124,,,,
51,up,EDE,Do My Thing (Dixon Rework - Edit),59,39,14,,,,
52,up,Calvin Harris,Summer,71,25,177,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,20,233,,,,
54,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),52,30,33,,,,
55,up,Kelis,Milkshake 20 (Alex Wann Remix),68,15,32,,,,
56,up,Cyril,Stumblin' In,99,56,2,,,,
57,down,Inna,Amazing (Radio Version),48,48,18,,,,
58,up,David Guetta & OneRepublic,I Don't Wanna Wait,97,51,4,,,,
59,up,Otilia,Bilionera (Radio Edit),72,59,3,,,,
60,up,ZERB & The Chainsmokers,Addicted (feat. Ink),69,60,4,,,,
61,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,62,2,56,,,,
62,down,Argy & Son Of Son,Faust,60,58,6,,,,
63,-,Drake,Massive,-,1,90,,,,
64,down,Switch Disco,REACT,55,5,65,,,,
65,down,"Anyma, Argy & Magnus",Higher Power,57,56,7,,,,
66,down,Sonaba & Henry Chris,Sun is Dark,58,47,8,,,,
67,down,Calvin Harris,Outside (feat. Ellie Goulding),56,19,124,,,,
68,up,Tiësto,Drifting,83,17,44,,,,
69,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),63,42,15,,,,
70,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,29,209,,,,
71,up,Calvin Harris,Feel So Close (Radio Edit),82,25,129,,,,
72,down,Daryl Hall & John Oates,Out of Touch (Avangart Tabldot Remix),49,31,26,,,,
73,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),96,29,44,,,,
74,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],100,57,34,,,,
75,up,Purple Disco Machine & Sophie and the Giants,In The Dark,84,12,89,,,,
76,up,"Tripolism, Nandu & Radeckt",Dope Dance,80,35,25,,,,
77,down,Charli XCX,Von dutch,54,8,9,,,,
78,up,"Lopico, Claydee & Trannos",Mi Panamera (The Remix),92,3,39,,,,
79,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,53,25,11,,,,
80,down,Playmen & Valeron,Touch Me (feat. Klavdia) [Radio Edit],64,64,3,,,,
81,up,Loofy,Last Night,85,49,6,,,,
82,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],94,33,143,,,,
83,down,Joel Corry,Head & Heart (feat. MNEK),66,1,200,99,2020-07-26,16,2020-09-20
84,up,The Chainsmokers,Closer (feat. Halsey),88,9,194,,,,
85,-,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],-,85,1,,,,
86,down,Calvin Harris,Blame (feat. John Newman),65,31,139,,,,
87,-,Maz & VXSION,Amana,-,87,1,,,,
88,up,John Summit & Hayla,Shiver,89,55,11,,,,
89,-,Chris IDH & Adassiya,By Myself,-,89,1,,,,
90,down,Tiësto,Lose You (feat. ILIRA),61,33,78,,,,
91,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,42,68,,,,
92,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),95,48,30,,,,
93,down,Residence Deejays,Sexy Love (feat. Friscco),73,73,2,,,,
94,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,28,68,,,,
95,-,Drake,Flight's Booked,-,5,23,,,,
96,down,CamelPhat & Elderbrook,Cola,91,23,198,,,,
97,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,49,,,,
98,up,"Richard Judge, Jelen & Embody",In the Dust,98,98,2,,,,
99,down,Clean Bandit,Rather Be (feat. Jess Glynne),79,35,87,,,,
100,-,Inna & Bob Taylor,Déjà Vu,-,47,18,,,,
