Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,1,1,4,,,,
2,up,Diljit Dosanjh,Ghost,2,1,40,,,,
3,up,Jerry,RAW,3,1,9,,,,
4,up,Sukha,UNDISPUTED - EP,4,2,31,,,,
5,up,Imran Khan,Unforgettable,5,1,244,,,,
6,up,Prem Dhillon,Limitless,6,1,37,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,7,1,185,100,2020-12-27,65,2021-01-03
8,up,Prem Dhillon,Archives - EP,9,3,55,,,,
9,down,Amrinder Gill,Judda,8,3,107,,,,
10,up,Vijay Antony,Vettaikaaran (Original Soundtrack) - EP,11,4,106,,,,
11,down,Amrinder Gill,Angrej,10,7,244,,,,
12,up,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),17,5,220,,,,
13,up,Sounds of Isha,Damaru,16,3,244,,,,
14,up,"Khesari Lal Yadav, Shilpi Raj, Neelkamal Singh, Satender Ji, Vivek Rao & Antra Singh Priyanka",Bhojpuri Hits,20,14,37,,,,
15,down,Various Artists,Lori - Mother's Lullabies,12,8,108,,,,
16,down,Sounds of Isha,Vairagya (Reprise),13,4,42,,,,
17,up,Bhalwaan & Signature by SB,The Blueprint,19,1,42,,,,
18,down,Sabi Bhinder,Walk in Victory - EP,14,2,39,,,,
19,up,Sounds of Isha,Thevaram: Outpourings of Tamil Devotion,22,3,225,,,,
20,down,Ali Zafar,Jhoom,15,1,210,,,,
21,down,Krishna Das,Heart Full of Soul,18,13,117,,,,
22,up,Srila Prabhupada,Hare Krishna,23,6,135,,,,
23,up,Various Artists,"Evergreen Malayalam Hits, Vol. 2",55,23,34,,,,
24,up,Anu Malik,Refugee (Original Motion Picture Soundtrack),32,24,103,,,,
25,up,Various Artists,Classic Bhajans – Contemporary Interpretations,35,22,60,,,,
26,up,Nirvair Khalsa Jatha UK,Nitnem,27,10,202,,,,
27,up,Mukhtar Sahota & Lakhwinder Wadali,Unpredictable,64,27,11,,,,
28,up,Meditative Mind,Peaceful Morning Mantras,31,8,222,,,,
29,down,The PropheC,The Season,28,3,244,,,,
30,down,Mani Sharma,Racha (Original Motion Picture Soundtrack) - EP,26,18,95,,,,
31,up,Babbu Maan,Mera Gham,37,22,144,,,,
32,down,HRJXT & Intense,Heat,24,1,53,,,,
33,up,Bhalwaan & Signature by SB,Priceless 2 - EP,40,3,111,,,,
34,up,"Nadeem Sarwar, Ali Shanawar & Ali Jee",Hoga Ya Hussain,51,5,48,,,,
35,down,Nusrat Fateh Ali Khan & Michael Brook,Night Song (Real World Gold),29,21,66,,,,
36,up,Diljit Dosanjh,Back to Basics,41,24,97,,,,
37,up,Kailash Kher,Kailasa Jhoomo Re,45,23,105,,,,
38,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,39,13,104,,,,
39,up,Bhai Jagjit Singh Ji,Gurbani,66,26,128,,,,
40,up,Various Artists,Just Dhol (Dhol Beats),69,21,132,,,,
41,up,The PropheC,Solace - EP,44,2,182,,,,
42,down,S.A. Rajkumar,Priyamaanavale,34,34,95,,,,
43,up,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,53,36,48,,,,
44,down,Saint Levant,DEIRA,25,18,5,,,,
45,down,The PropheC,The Lifestyle,43,3,243,,,,
46,down,Shakti,"This Moment (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",42,3,46,,,,
47,-,Amrinder Gill,Ishq,-,39,14,,,,
48,up,Meditative Mind,Japji Sahib,62,18,99,,,,
49,up,Jeet Gannguli,Dui Prithibi (Original Motion Picture Soundtrack) [Original] - EP,56,49,20,,,,
50,-,A.R. Rahman,Thakshak (Original Motion Picture Soundtrack),-,50,59,,,,
51,down,Krishna Das,Kirtan Wallah (Deluxe Version),50,5,229,,,,
52,down,The Landers & Davi Singh,Bangers - EP,30,3,12,,,,
53,down,Bohemia,Skull & Bones,46,8,232,,,,
54,down,Amrinder Gill,Love Punjab (with Jatinder Shah),33,24,127,,,,
55,down,Victony,Stubborn,21,21,3,,,,
56,up,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Maulana Fateh Mohd. Jalandri & Shamshad Ali Khan",The Quran (Complete with Urdu Translation),78,9,175,,,,
57,down,Various Artists,Coke Studio: Season 9,48,28,56,,,,
58,up,Arooj Aftab,Vulture Prince (Deluxe Edition),86,8,101,,,,
59,down,Various Artists,Saraswati Vandana,36,31,92,,,,
60,down,Sharry Maan,Meri Bebe,54,41,17,,,,
61,up,Chakri,Shivamani (Original Motion Picture Soundtrack) - EP,75,40,83,,,,
62,down,Amrinder Gill,Dooriyan,38,25,17,,,,
63,up,Abhijeet Sawant,Aapka... Abhijeet Sawant,88,37,52,,,,
64,down,Various Artists,Rangtaali 3 - Non Stop Raas,57,20,90,,,,
65,up,Hermanos Gutiérrez,Sonido Cósmico,82,37,4,,,,
66,up,Various Artists,Coke Studio Season 10: Episode 1 - EP,76,49,7,,,,
67,down,Mahakatha,Ancient Healing Chants of Shiva,63,13,221,,,,
68,down,Mohitveer & 4theworld,Heart & Soul - EP,47,37,6,,,,
69,up,Yusuf Bütünley,Romantic Piano 1,95,43,34,,,,
70,up,Anand Bhaskar Collective,Excuse Me,70,18,51,,,,
71,up,Vinay Giri,Ramayan Chaupaiyan,93,71,15,,,,
72,up,Advaita,Grounded in Space,91,58,22,,,,
73,-,Sadhana Sargam & Suresh Wadkar,Maha Lakshmi - Sacred Morning Mantras,-,8,75,,,,
74,up,Sounds of Isha,Mahashivratri 2024  Live Performances,74,46,13,,,,
75,down,Participants of South India Female Choir,Divine Chants,49,25,131,,,,
76,down,Nusrat Fateh Ali Khan,"Revamped, Vol. 3 (Remix)",67,8,121,,,,
77,down,Jay Trak,New Kid on the Block,52,7,170,,,,
78,up,Prem Joshua,Sky Kisses Earth,99,54,23,,,,
79,up,Nusrat Fateh Ali Khan,Sad Songs,89,33,43,,,,
80,-,Sounds of Isha,Vairagya Reprise (1 Hour),-,34,39,,,,
81,-,Ezu,Arrival,-,3,178,,,,
82,-,Jayanthi Kumaresh,Mysterious Duality,-,49,40,,,,
83,down,Jasmine Sandlas,What's in a Name?,60,1,147,,,,
84,down,Pandit Jasraj,Hanuman Upasana,71,49,57,,,,
85,-,Harjit Harman,Mundri,-,54,14,,,,
86,down,Karun,Granth,81,15,109,,,,
87,down,Omah Lay,Boy Alone (Deluxe),72,9,49,,,,
88,-,Pandit Jasraj,Devi Upasana,-,22,34,,,,
89,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,-,5,70,,,,
90,down,Achint,Achint & The Khan Brothers,61,7,95,,,,
91,-,Various Artists,Coke Studio Season 10: Episode 3 - EP,-,91,1,,,,
92,down,"Atif Aslam, Baqir Abbas, Sajjad Ali & Shoaib Mansoor",Bol (Original Motion Picture Soundtrack),58,52,26,,,,
93,down,Khaled,C'est la vie (Remixes),59,42,12,,,,
94,up,Imran Khan,Unforgettable - Slowed & Reverb,94,88,7,,,,
95,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,73,13,76,,,,
96,-,K Atchi Reddy,Yamaleela - EP,-,36,46,,,,
97,-,Manpreet Singh,Sooraj Eko Rut Anek,-,68,7,,,,
98,-,The Mayapuris,Mridanga,-,46,26,,,,
99,-,Various Artists,Parey Hut Love - EP,-,26,60,,,,
100,-,Nadeem Sarwar,Syed Badshah - EP,-,12,21,,,,
