Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jerry,RAW,1,1,4,,,,
2,up,Diljit Dosanjh,Ghost,2,1,35,,,,
3,up,Sukha,UNDISPUTED - EP,3,2,26,,,,
4,up,Imran Khan,Unforgettable,4,1,239,,,,
5,up,Prem Dhillon,Limitless,5,1,32,,,,
6,up,Amrinder Gill,Judda,8,3,102,,,,
7,down,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,6,1,180,100,2020-12-27,65,2021-01-03
8,up,Amrinder Gill,Angrej,10,7,239,,,,
9,down,Prem Dhillon,Archives - EP,7,3,50,,,,
10,down,Vijay Antony,Vettaikaaran (Original Soundtrack) - EP,9,4,101,,,,
11,up,Sabi Bhinder,Walk in Victory - EP,14,2,34,,,,
12,up,Various Artists,Lori - Mother's Lullabies,15,8,103,,,,
13,up,Sounds of Isha,Vairagya (Reprise),16,4,37,,,,
14,down,Bhalwaan & Signature by SB,The Blueprint,11,1,37,,,,
15,down,Ali Zafar,Jhoom,12,1,205,,,,
16,down,Krishna Das,Heart Full of Soul,13,13,112,,,,
17,up,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),19,5,215,,,,
18,up,"Khesari Lal Yadav, Shilpi Raj, Neelkamal Singh, Satender Ji, Vivek Rao & Antra Singh Priyanka",Bhojpuri Hits,21,18,32,,,,
19,up,Sounds of Isha,Damaru,20,3,239,,,,
20,down,Srila Prabhupada,Hare Krishna,18,6,130,,,,
21,up,Sounds of Isha,Thevaram: Outpourings of Tamil Devotion,22,3,220,,,,
22,up,Tarna & Byg Byrd,We Can't Lose - EP,55,22,2,,,,
23,up,Nirvair Khalsa Jatha UK,Nitnem,25,10,197,,,,
24,up,Various Artists,The Most Relaxing Devotional Album Ever,27,8,101,,,,
25,up,Amrinder Gill,Dooriyan,36,25,12,,,,
26,up,Mani Sharma,Racha (Original Motion Picture Soundtrack) - EP,28,18,90,,,,
27,up,Amrinder Gill,Love Punjab (with Jatinder Shah),46,24,122,,,,
28,down,HRJXT & Intense,Heat,23,1,48,,,,
29,up,Anu Malik,Refugee (Original Motion Picture Soundtrack),37,29,98,,,,
30,down,The PropheC,The Season,26,3,239,,,,
31,up,Bhalwaan & Signature by SB,Priceless 2 - EP,34,3,106,,,,
32,down,Various Artists,Classic Bhajans – Contemporary Interpretations,30,25,55,,,,
33,down,Varijashree Venugopal,Vari,17,10,6,,,,
34,up,Meditative Mind,Peaceful Morning Mantras,39,8,217,,,,
35,up,Various Artists,Bhajan Gold,35,17,101,,,,
36,up,Shakti,"This Moment (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",53,3,41,,,,
37,down,Kailash Kher,Kailasa Jhoomo Re,31,23,100,,,,
38,down,The Landers & Davi Singh,Bangers - EP,24,3,7,,,,
39,up,Hustinder,Young Once,52,1,79,,,,
40,up,Amrinder Gill,Ishq,43,39,10,,,,
41,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,33,13,99,,,,
42,up,Sadhguru,Linga Bhairavi Arati,50,15,149,,,,
43,up,Nusrat Fateh Ali Khan & Michael Brook,Night Song (Real World Gold),48,21,61,,,,
44,down,Surjit Khan,Hit Album,29,11,9,,,,
45,up,Babbu Maan,Mera Gham,51,22,139,,,,
46,up,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,67,41,43,,,,
47,down,The PropheC,Solace - EP,41,2,177,,,,
48,down,Diljit Dosanjh,Back to Basics,32,24,92,,,,
49,up,The PropheC,The Lifestyle,49,3,238,,,,
50,-,Ayra Starr,The Year I Turned 21,-,50,2,,,,
51,up,Participants of South India Female Choir,Divine Chants - Shiva,79,34,98,,,,
52,up,Omah Lay,Boy Alone (Deluxe),68,9,44,,,,
53,down,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,44,9,9,,,,
54,down,Mukhtar Sahota & Lakhwinder Wadali,Unpredictable,42,42,7,,,,
55,up,"Nadeem Sarwar, Ali Shanawar & Ali Jee",Hoga Ya Hussain,90,5,43,,,,
56,-,"Shruti Sadolikar, Pandit Jasraj & Ustad Amjad Ali Khan","Night Ragas, Vol. 4",-,43,29,,,,
57,up,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Maulana Fateh Mohd. Jalandri & Shamshad Ali Khan",The Quran (Complete with Urdu Translation),86,9,170,,,,
58,up,Chakri,Shivamani (Original Motion Picture Soundtrack) - EP,78,40,78,,,,
59,up,Various Artists,Rangtaali 3 - Non Stop Raas,66,20,85,,,,
60,down,Various Artists,Saraswati Vandana,58,31,87,,,,
61,down,S.A. Rajkumar,Priyamaanavale,45,36,90,,,,
62,-,Mohitveer & 4theworld,Heart & Soul - EP,-,62,1,,,,
63,-,Sounds of Isha,Mahashivratri 2024  Live Performances,-,46,8,,,,
64,down,Jay Trak,New Kid on the Block,54,7,166,,,,
65,up,Karun,Granth,82,15,107,,,,
66,up,Abhijeet Sawant,Aapka... Abhijeet Sawant,91,37,49,,,,
67,down,Bohemia,Skull & Bones,38,8,227,,,,
68,-,Nusrat Fateh Ali Khan,"Revamped, Vol. 3 (Remix)",-,8,118,,,,
69,up,"Ezu, Karan Aujla, DJ LYAN, Arjun, Gurlej Akhtar, Jay Trak, Bilal Saeed & Harshdeep Kaur",En Route,74,2,134,,,,
70,up,A.R. Rahman,Thakshak (Original Motion Picture Soundtrack),77,58,56,,,,
71,down,Sounds of Isha,Vairagya Reprise (1 Hour),40,34,35,,,,
72,down,Mahakatha,Ancient Healing Chants of Shiva,57,13,216,,,,
73,up,Sharry Maan,Meri Bebe,75,44,12,,,,
74,up,"Atif Aslam, Baqir Abbas, Sajjad Ali & Shoaib Mansoor",Bol (Original Motion Picture Soundtrack),76,52,21,,,,
75,up,Various Artists,Just Dhol (Dhol Beats),80,21,128,,,,
76,down,Participants of South India Female Choir,Divine Chants,60,25,127,,,,
77,up,Amantej Hundal,Underrated - EP,81,2,135,,,,
78,down,Meditative Mind,Japji Sahib,69,18,94,,,,
79,down,Various Artists,Coke Studio: Season 9,65,28,51,,,,
80,up,Various Artists,"Evergreen Malayalam Hits, Vol. 2",94,36,29,,,,
81,-,Nusrat Fateh Ali Khan,Sad Songs,-,33,39,,,,
82,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,8,96,,,,
83,down,Shubha Mudgal,Mahamantras,64,27,91,,,,
84,-,Nusrat Fateh Ali Khan,"Revamped, Vol. 4 (Remix)",-,25,60,,,,
85,up,Sheikh Yasser Al Dossari,Surah Baqarah,100,73,4,,,,
86,up,Imee Ooi & Dewa Budjana,In Metta (A Collaboration of Peace & Light) - EP,89,40,11,,,,
87,-,Pandit Jasraj,Devi Upasana,-,22,31,,,,
88,-,Pandit Chhannulal Mishra,Krishna Madhav,-,64,4,,,,
89,-,Armonian,Sacred Mantras,-,30,22,,,,
90,-,Yanni,Live at the Acropolis - 25th Anniversary Deluxe Edition (Remastered),-,25,71,,,,
91,-,Manna Dey,"Bollywood Legendary Singers, Manna Dey, Vol. 1",-,51,6,,,,
92,-,Jasmine Sandlas,What's in a Name?,-,1,143,,,,
93,up,Parichay,Moodz 2,99,48,14,,,,
94,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,62,13,72,,,,
95,down,Harjit Harman,Mundri,83,54,12,,,,
96,-,Manpreet Singh,Sooraj Eko Rut Anek,-,68,5,,,,
97,-,V. Manohar,Swastik - EP,-,46,7,,,,
98,-,Jahnavi Harrison,Like a River to the Sea,-,21,147,,,,
99,-,"Gaurav Raina, Komorebi & Curtain Blue",Anita Dongre Rewild,-,18,18,,,,
100,-,Achint,Achint & The Khan Brothers,-,7,92,,,,
