Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,12,1,2,,,,
2,up,Diljit Dosanjh,Ghost,2,1,38,,,,
3,down,Jerry,RAW,1,1,7,,,,
4,down,Sukha,UNDISPUTED - EP,3,2,29,,,,
5,down,Imran Khan,Unforgettable,4,1,242,,,,
6,down,Prem Dhillon,Limitless,5,1,35,,,,
7,down,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,6,1,183,100,2020-12-27,65,2021-01-03
8,down,Amrinder Gill,Judda,7,3,105,,,,
9,down,Prem Dhillon,Archives - EP,8,3,53,,,,
10,down,Amrinder Gill,Angrej,9,7,242,,,,
11,down,Vijay Antony,Vettaikaaran (Original Soundtrack) - EP,10,4,104,,,,
12,up,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),14,5,218,,,,
13,up,Bhalwaan & Signature by SB,The Blueprint,13,1,40,,,,
14,up,Sounds of Isha,Vairagya (Reprise),19,4,40,,,,
15,down,Various Artists,Lori - Mother's Lullabies,11,8,106,,,,
16,down,Sabi Bhinder,Walk in Victory - EP,15,2,37,,,,
17,up,"Khesari Lal Yadav, Shilpi Raj, Neelkamal Singh, Satender Ji, Vivek Rao & Antra Singh Priyanka",Bhojpuri Hits,21,15,35,,,,
18,down,Sounds of Isha,Damaru,16,3,242,,,,
19,down,Ali Zafar,Jhoom,17,1,208,,,,
20,up,Krishna Das,Heart Full of Soul,20,13,115,,,,
21,down,Saint Levant,DEIRA,18,18,3,,,,
22,up,HRJXT & Intense,Heat,24,1,51,,,,
23,up,Mani Sharma,Racha (Original Motion Picture Soundtrack) - EP,28,18,93,,,,
24,down,Srila Prabhupada,Hare Krishna,22,6,133,,,,
25,down,Sounds of Isha,Thevaram: Outpourings of Tamil Devotion,23,3,223,,,,
26,down,The PropheC,The Season,25,3,242,,,,
27,up,Nirvair Khalsa Jatha UK,Nitnem,27,10,200,,,,
28,up,Amrinder Gill,Dooriyan,38,25,15,,,,
29,up,Bhalwaan & Signature by SB,Priceless 2 - EP,29,3,109,,,,
30,up,Anu Malik,Refugee (Original Motion Picture Soundtrack),35,29,101,,,,
31,up,Shakti,"This Moment (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",53,3,44,,,,
32,down,Amrinder Gill,Love Punjab (with Jatinder Shah),26,24,125,,,,
33,down,The PropheC,Solace - EP,31,2,180,,,,
34,down,The Landers & Davi Singh,Bangers - EP,30,3,10,,,,
35,up,S.A. Rajkumar,Priyamaanavale,39,35,93,,,,
36,up,Diljit Dosanjh,Back to Basics,42,24,95,,,,
37,up,Hermanos Gutiérrez,Sonido Cósmico,63,37,2,,,,
38,up,Kailash Kher,Kailasa Jhoomo Re,44,23,103,,,,
39,up,Various Artists,Classic Bhajans – Contemporary Interpretations,45,22,58,,,,
40,down,Meditative Mind,Peaceful Morning Mantras,33,8,220,,,,
41,up,Sharry Maan,Meri Bebe,43,41,15,,,,
42,up,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,71,9,12,,,,
43,up,The PropheC,The Lifestyle,47,3,241,,,,
44,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,34,13,102,,,,
45,down,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,36,36,46,,,,
46,down,Babbu Maan,Mera Gham,41,22,142,,,,
47,down,Amrinder Gill,Ishq,40,39,13,,,,
48,up,Mahakatha,Ancient Healing Chants of Shiva,55,13,219,,,,
49,up,Various Artists,Coke Studio Season 10: Episode 1 - EP,89,49,5,,,,
50,down,Bohemia,Skull & Bones,49,8,230,,,,
51,up,Various Artists,Saraswati Vandana,51,31,90,,,,
52,down,Jeet Gannguli,Dui Prithibi (Original Motion Picture Soundtrack) [Original] - EP,50,50,18,,,,
53,down,Nusrat Fateh Ali Khan & Michael Brook,Night Song (Real World Gold),46,21,64,,,,
54,-,Nusrat Fateh Ali Khan,Sad Songs,-,33,41,,,,
55,-,Pandit Jasraj,Hanuman Upasana,-,49,55,,,,
56,up,"Ezu, Karan Aujla, DJ LYAN, Arjun, Gurlej Akhtar, Jay Trak, Bilal Saeed & Harshdeep Kaur",En Route,80,2,137,,,,
57,up,Various Artists,"Evergreen Malayalam Hits, Vol. 2",75,36,32,,,,
58,down,Various Artists,Coke Studio: Season 9,56,28,54,,,,
59,-,Sounds of Isha,In the Lap of the Master,-,15,165,,,,
60,down,Sounds of Isha,Vairagya Reprise (1 Hour),48,34,38,,,,
61,down,Mohitveer & 4theworld,Heart & Soul - EP,37,37,4,,,,
62,up,Various Artists,Just Dhol (Dhol Beats),74,21,130,,,,
63,-,Yusuf Bütünley,Romantic Piano 1,-,43,32,,,,
64,up,Mukesh,"Bollywood Legendary Singers, Mukesh, Vol. 1",91,18,147,,,,
65,-,Jasmine Sandlas,What's in a Name?,-,1,145,,,,
66,up,Bhai Jagjit Singh Ji,Gurbani,82,26,126,,,,
67,down,Omah Lay,Boy Alone (Deluxe),52,9,47,,,,
68,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Maulana Fateh Mohd. Jalandri & Shamshad Ali Khan",The Quran (Complete with Urdu Translation),61,9,173,,,,
69,down,Sadhguru,Linga Bhairavi Arati,32,15,152,,,,
70,down,Chakri,Shivamani (Original Motion Picture Soundtrack) - EP,67,40,81,,,,
71,up,Jeet Gannguli,Challenge (Original Motion Picture Soundtrack) [Original] - EP,83,71,5,,,,
72,up,King Promise,True To Self,93,72,2,,,,
73,-,Krishna Das,Kirtan Wallah (Deluxe Version),-,5,227,,,,
74,down,"Atif Aslam, Baqir Abbas, Sajjad Ali & Shoaib Mansoor",Bol (Original Motion Picture Soundtrack),59,52,24,,,,
75,-,Amantej Hundal,Underrated - EP,-,2,136,,,,
76,-,Harjit Harman,Mundri,-,54,13,,,,
77,-,Victony,Stubborn,-,77,1,,,,
78,down,"Nadeem Sarwar, Ali Shanawar & Ali Jee",Hoga Ya Hussain,60,5,46,,,,
79,down,Various Artists,Rangtaali 3 - Non Stop Raas,65,20,88,,,,
80,up,Straight Bank,The Straight Bank Project,87,24,99,,,,
81,-,Imee Ooi & Dewa Budjana,In Metta (A Collaboration of Peace & Light) - EP,-,40,12,,,,
82,down,Jay Trak,New Kid on the Block,70,7,168,,,,
83,-,"The Landers, SYNC & Sukh Kharoud",Mashkariyan - EP,-,5,10,,,,
84,down,Varijashree Venugopal,Vari,66,10,9,,,,
85,-,Sadhana Sargam & Suresh Wadkar,Maha Lakshmi - Sacred Morning Mantras,-,8,74,,,,
86,-,Muhammad Ali,Khiraj - EP,-,86,1,,,,
87,down,Sounds of Isha,Mahashivratri 2024  Live Performances,76,46,11,,,,
88,-,"Anoushka Shankar, Metropole Orkest & Jules Buckley",Between Us... (feat. Manu Delago) [Live],-,24,17,,,,
89,-,Sanjay Subrahmanyan,Anbenum Peruveli - EP,-,20,8,,,,
90,down,Meditative Mind,Japji Sahib,62,18,97,,,,
91,down,Arooj Aftab,Vulture Prince (Deluxe Edition),72,8,99,,,,
92,-,Anuradha Krishnamoorthy,Suprabatham,-,45,12,,,,
93,-,Jayanthi Kumaresh,Mysterious Duality,-,49,39,,,,
94,-,Abhijeet Sawant,Aapka... Abhijeet Sawant,-,37,50,,,,
95,-,Nayyara Noor,Nayyara Sings Faiz,-,49,11,,,,
96,down,Khaled,C'est la vie (Remixes),73,42,10,,,,
97,down,Pandit Jasraj,Devi Upasana,84,22,33,,,,
98,-,Ezu,Arrival,-,3,177,,,,
99,down,Anand Bhaskar Collective,Excuse Me,94,18,49,,,,
100,-,Putumayo,Café du Monde by Putumayo,-,100,1,,,,
