Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Dawn Will Rise,5,1,11,,,,
2,-,Hoobastank,The Reason,-,2,14,,,,
3,up,Brymo,Alelúyà Méje,14,3,6,,,,
4,-,twenty one pilots,Stressed Out,-,1,63,,,,
5,-,Coldplay,Yellow,-,2,15,,,,
6,-,Lady Donli,Thunderstorm in Surulere - A COLORS SHOW,-,6,1,,,,
7,up,The 1975,Streaming,16,3,50,,,,
8,-,Barry Jhay,Aiye,-,1,33,,,,
9,-,Ice Prince,Successful,-,5,10,,,,
10,-,Taylor Swift,exile (feat. Bon Iver),-,8,19,90,2020-07-26,9,2020-08-02
11,-,Glass Animals,Heat Waves (Diplo Remix),-,11,2,,,,
12,-,The Fatback Band,Gotta Get My Hands on Some (Money),-,12,2,,,,
13,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,28,85,2020-04-19,63,2020-05-24
14,-,Imagine Dragons,Thunder,-,3,39,,,,
15,-,Pompi,Pene Menso Ya Pela,-,10,10,,,,
16,-,コールドプレイ,パラダイス,-,16,9,,,,
17,-,Hudson Airies,Alpha and Omega (Alpha and Omega (mix)),-,17,3,,,,
18,-,Abdul D One,Karki Manta Dani,-,1,5,,,,
