Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,40,,,,
2,up,Portugal. The Man,Feel It Still,2,1,30,,,,
3,-,Lewis Capaldi,Someone You Loved,-,1,31,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,1,19,45,2019-11-24,10,2020-08-30
5,-,Teni,Case,-,1,21,,,,
6,-,Spivey,Rescued from Defeat,-,1,24,,,,
7,up,Lewis Capaldi,Hold Me While You Wait,31,6,13,71,2019-10-06,65,2019-10-27
8,up,Cruel Santino,End Of The Wicked (feat. Octavian),17,5,3,,,,
9,-,Joyce Sims,All and All,-,9,6,,,,
10,-,Switchfoot,Joy Invincible,-,3,11,,,,
11,-,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),-,6,14,,,,
12,up,twenty one pilots,Stressed Out,13,1,24,,,,
13,-,Panic! At the Disco,High Hopes,-,1,27,,,,
14,down,Lipaese,Tiwa Savage,10,2,8,,,,
15,-,Lewis Capaldi,Bruises,-,15,8,,,,
16,-,Billie Eilish,bad guy,-,3,28,5,2019-10-06,5,2019-10-06
17,-,Bez Idakula,You Suppose Know (feat. Yemi Alade) [Remix],-,4,11,,,,
18,-,Sleater-Kinney,Hurry on Home,-,18,2,,,,
19,-,New Edition,Candy Girl,-,2,2,,,,
20,down,Santi,Freaky (feat. Bridge & Nonso Amadi),5,2,16,,,,
21,up,Icon for Hire,Pop Culture,27,8,6,,,,
22,up,CorViD,Corvid,24,15,8,,,,
23,-,The Cranberries,Zombie,-,16,9,,,,
24,up,Panic! At the Disco,"Hey Look Ma, I Made It",33,24,4,,,,
25,up,Oga Network,Who Ask You,32,23,4,,,,
26,-,Estonia Estonia,Pergamon,-,23,1,,,,
27,down,Lil Nas X,Panini,9,1,14,12,2019-10-06,12,2019-10-06
28,-,Bright Eyes,You Will. You? Will. You? Will. You? Will.,-,28,4,,,,
29,-,Hajia Police,Ramadan,-,29,1,,,,
30,-,Mumford & Sons,Blind Leading the Blind,-,29,6,,,,
31,-,Straight To Business,On Your Own,-,31,3,,,,
32,up,The Killers,Run for Cover,38,29,8,,,,
33,-,Easy Life,Sunday,-,33,1,,,,
34,-,Halsey,You should be sad,-,1,17,74,2020-01-12,20,2020-02-16
35,-,The xx,Angels,-,1,2,,,,
36,-,The Killers,Mr. Brightside,-,36,2,,,,
37,-,Foals,The Runner,-,27,1,,,,
38,-,Rex Orange County,Face to Face,-,21,7,,,,
39,-,The 1975,Love It If We Made It,-,37,2,,,,
40,-,Dominic Fike & Kenny Beats,Phone Numbers,-,13,8,,,,
41,-,Rush,Subdivisions (Live),-,41,1,,,,
