Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ithwasa Lekhansela,Dstv,2,1,51,,,,
2,up,Coldplay X BTS,My Universe,16,2,3,,,,
3,up,Thirty Seconds to Mars,Dawn Will Rise,4,1,2,,,,
4,-,LINKIN PARK,Crawling,-,4,5,,,,
5,-,Lewis Capaldi,Before You Go,-,1,68,45,2019-11-24,10,2020-08-30
6,-,Halsey,Without Me,-,1,33,33,2019-10-06,29,2019-10-27
7,down,Fishsticks,Clock Is Ticking,6,1,21,,,,
8,-,Coldplay,In My Place (Live),-,8,2,,,,
9,-,Hoobastank,The Reason,-,2,12,,,,
10,-,Lex Ash,All Night Long,-,10,1,,,,
11,-,Lewis Capaldi,Someone You Loved,-,1,78,4,2019-10-06,4,2019-10-06
12,-,Mikky Ekko,Moment,-,5,2,,,,
13,-,9ice,Wedding Day,-,12,2,,,,
14,down,sad alex,ibtc,1,1,11,,,,
15,up,Tones and I,Dance Monkey,19,2,48,6,2019-10-06,1,2019-11-10
16,down,Lewis Capaldi,Someone You Loved (Live),10,10,8,,,,
17,down,Tomi Thomas,Again,15,3,19,,,,
18,-,Tom Grennan,Little Bit of Love,-,2,20,,,,
19,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",22,3,4,,,,
20,down,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),17,13,6,,,,
21,-,Los Campesinos!,The Sea Is a Good Place to Think of the Future (Live at Islington Assembly Hall),-,2,24,,,,
22,up,The 1975,Streaming,26,3,41,,,,
23,up,The Housemartins,Think for a Minute (BBC Saturday Live - 4/1/1986),25,2,16,,,,
24,-,Amaarae,LIKE IT,-,1,4,,,,
25,-,Linkin Park & Jay-Z,Numb / Encore,-,2,24,,,,
26,-,Barry Jhay,Aiye,-,1,27,,,,
27,-,Brymo,Alelúyà Méje,-,3,1,,,,
28,down,DJ Mekzy,Post,27,5,3,,,,
29,-,Ice Prince,Successful,-,5,6,,,,
30,down,Common Casualty,Postpartum Depression,20,20,2,,,,
31,-,Arctic Monkeys,Four out of Five,-,16,11,,,,
32,up,Fall Out Boy,"Sugar, We're Goin' Down",47,28,4,,,,
33,-,Coldplay,Adventure of a Lifetime,-,2,9,,,,
34,-,Coldplay,The Scientist,-,3,9,,,,
35,-,Blossoms,"The Keeper (Live From The Plaza Theatre, Stockport)",-,28,11,,,,
36,-,The Neighbourhood,R.I.P. 2 My Youth,-,31,3,,,,
37,-,Two Door Cinema Club,Undercover Martyn,-,24,2,,,,
38,-,MGMT,Kids,-,23,7,,,,
39,-,Skegss,Under The Thunder,-,27,3,,,,
40,-,Rina Sawayama,XS,-,40,2,,,,
41,-,Biig Piig,Switch,-,35,5,,,,
42,up,Jay Tholen,You're Promoted!,53,11,6,,,,
