Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ithwasa Lekhansela,Dstv,1,1,29,,,,
2,up,Lewis Capaldi,Someone You Loved,17,1,55,4,2019-10-06,4,2019-10-06
3,up,Tems,Try Me,8,1,66,,,,
4,up,David Ivar & Herman Dune,New Jersey Fake ID,5,1,18,,,,
5,-,Teni,Case,-,1,38,,,,
6,-,Ycee & Bella,Tropicana Fruit Juice,-,3,26,,,,
7,-,Lewis Capaldi,Before You Go,-,1,44,45,2019-11-24,10,2020-08-30
8,up,The 1975,Streaming,13,3,25,,,,
9,down,Lipaese,Tiwa Savage,4,2,14,,,,
10,down,Arm,Arm,2,1,7,,,,
11,-,Imagine Dragons,Believer (Kaskade Remix),-,8,3,,,,
12,-,Billie Eilish,bad guy,-,3,46,5,2019-10-06,5,2019-10-06
13,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,15,,,,
14,-,Portland Cello Project,All of the Lights,-,14,1,,,,
15,-,Young the Giant,Mind Over Matter,-,5,5,,,,
16,-,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],-,6,31,,,,
17,up,Imagine Dragons,Thunder,19,3,25,,,,
18,-,Coldplay,Something Just Like This (Live in Buenos Aires),-,5,37,,,,
19,-,Imagine Dragons,Believer,-,1,9,,,,
20,-,Tones and I,Dance Monkey,-,2,39,6,2019-10-06,1,2019-11-10
21,-,Loven Charz,Àdùnni,-,3,35,,,,
22,-,Coldplay,Fix You,-,1,22,,,,
23,-,Los Campesinos!,The Sea Is a Good Place to Think of the Future (Live at Islington Assembly Hall),-,2,3,,,,
24,-,Green Day,Wake Me Up When September Ends,-,4,13,,,,
25,-,Jhybo,Concentrate on your Life,-,12,2,,,,
26,-,Billie Eilish,bury a friend,-,18,6,,,,
27,-,FONTAINES D.C.,Liberty Belle,-,20,2,,,,
28,-,Car 27,12:01,-,14,2,,,,
29,-,Declan McKenna,Be An Astronaut,-,29,1,,,,
30,-,The Strokes,Bad Decisions,-,21,3,,,,
31,-,Christine and the Queens,Eyes of a Child,-,20,3,,,,
32,-,Joesef & Loyle Carner,I Wonder Why,-,28,2,,,,
33,-,Arctic Monkeys,Snap Out of It,-,28,3,,,,
34,-,Twin Atlantic,Novocaine,-,22,4,,,,
35,-,Leif Erikson,Question Time,-,17,1,,,,
36,-,Lewis Capaldi,Leaving My Love Behind,-,26,2,,,,
37,-,THE DRIVER ERA,Fade,-,30,2,,,,
38,-,Joesef,The Sun Is Up Forever,-,27,1,,,,
39,-,KennyHoopla,plastic door//,-,23,2,,,,
40,-,Foster the People,Pumped Up Kicks,-,32,3,,,,
41,-,The 1975,Antichrist,-,15,1,,,,
42,-,The Big Moon,Your Light,-,28,2,,,,
43,-,Lil Nas X & Cardi B,Rodeo,-,2,19,,,,
44,-,Declan McKenna,"Daniel, You're Still A Child",-,29,1,,,,
45,-,Wolf Alice,Don't Delete the Kisses,-,24,6,,,,
46,-,Lana Del Rey,Bartender,-,22,1,,,,
47,-,The Clockworks,The Future is Not What It Was,-,34,1,,,,
48,-,YUNGBLUD,original me (feat. Dan Reynolds),-,25,1,,,,
49,-,Bad Sounds,Permanent,-,35,1,,,,
50,-,Jockstrap,Acid,-,35,1,,,,
51,-,Green Day,American Idiot,-,34,2,,,,
52,-,Coldplay,Adventure of a Lifetime,-,2,3,,,,
53,-,Rina Sawayama,XS,-,40,1,,,,
54,-,Arctic Monkeys,Four out of Five,-,16,6,,,,
55,-,Preyé,Man in the Wind,-,16,5,,,,
56,-,Hayley Williams,Dead Horse,-,24,2,,,,
57,down,CorViD,Corvid,23,15,19,,,,
58,-,The Score,Bulletproof (feat. XYLØ),-,58,1,,,,
