Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,143,4,2019-10-06,4,2019-10-06
2,up,Teni,Case,4,1,127,,,,
3,up,Halsey,Without Me,35,1,81,33,2019-10-06,29,2019-10-27
4,down,New Order,True Faith (The Morning Sun Extended Remix),2,1,27,,,,
5,-,The World at a Glance,Streetlights,-,2,3,,,,
6,up,Skott,Overcome (Safari Riot Remix),23,5,8,,,,
7,up,Skott,Overcome,17,2,18,,,,
8,down,Fitz and The Tantrums,Out of My League,5,5,3,,,,
9,down,Tems,Try Me,3,1,175,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,11,2,43,,,,
11,-,Skott,Evergreen,-,4,2,,,,
12,-,9ice,Ojo,-,8,5,,,,
13,down,9ice,Living Things,7,4,21,,,,
14,up,PsychoYP & Ajebo Hustlers,Not My Fault,24,7,7,,,,
15,down,Vaervaf,Station Station Station,10,6,15,,,,
16,-,Breathe Carolina,Bang It Out (feat. Karmin),-,16,1,,,,
17,down,Kemuel,Champagne Girl,14,10,8,,,,
18,down,9ice,Street Credibility,12,7,8,,,,
19,up,Chike,Ego Oyibo,20,12,2,,,,
20,-,Paramore,Ain't It Fun,-,20,3,,,,
21,-,Crude Oil,Crude Oil,-,14,6,,,,
22,-,BleuNucleair,20/08/2021,-,9,12,,,,
23,-,The Smashing Pumpkins,1979,-,15,4,,,,
24,-,Bright Eyes,You Will. You? Will. You? Will. You? Will.,-,17,3,,,,
25,-,Northside,"My Rising Star (12"" Single)",-,19,2,,,,
26,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,26,1,,,,
27,down,Brymo,Alelúyà Méje,21,3,34,,,,
28,down,Negative Vibes,Powered by Anger,25,1,49,,,,
29,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,12,3,,,,
30,-,Lewis Capaldi,Forget Me,-,11,6,,,,
31,-,"Okere, UzorBen",ILY OKERE (Interlude),-,27,2,,,,
32,-,Declan McKenna,Rapture (Acoustic),-,32,4,,,,
33,-,Children of the State,Big Sur,-,23,6,,,,
34,-,THE DRIVER ERA,OMG Plz Don't Come around (Smallpools Remix),-,29,11,,,,
35,-,contradash,white lie,-,25,3,,,,
36,-,Drug Store Romeos,Frame Of Reference,-,32,3,,,,
37,-,Bloxx,Go Out With You,-,25,8,,,,
38,-,Arcade Fire,Everything Now (Todo Ya) [Remix por Bomba Estéreo],-,24,8,,,,
39,-,Lincoln,Downhill,-,33,4,,,,
40,-,The Neighbourhood,Afraid,-,11,17,,,,
41,-,Tame Impala,Is It True,-,22,2,,,,
42,-,Only The Poets,Ceasefire,-,42,1,,,,
43,-,Arctic Monkeys,Do I Wanna Know?,-,7,25,,,,
44,-,Grimes,We Appreciate Power (feat. HANA),-,33,5,,,,
45,-,Sorry,Right Round the Clock,-,31,12,,,,
46,-,Phantogram,Mister Impossible,-,35,3,,,,
47,-,KennyHoopla,plastic door//,-,23,13,,,,
48,-,The Neighbourhood,Tobacco Sunburst,-,33,3,,,,
49,-,Gerry Cinnamon,Where We're Going (Live at Hampden Park),-,49,1,,,,
50,-,Jockstrap,Acid,-,35,4,,,,
51,-,Coldplay,A Sky Full of Stars,-,10,11,,,,
52,-,Halsey,Now Or Never,-,37,6,,,,
53,-,Halsey,Haunting (Live From Webster Hall),-,53,1,,,,
54,-,Curtis Waters,The feelings tend to stay the same,-,27,5,,,,
55,-,Jack Peñate,Murder (Edit),-,20,7,,,,
56,-,Leif Erikson,Question Time,-,17,9,,,,
57,-,Jack Garratt,Return Them to the One,-,14,8,,,,
58,-,Lewis Capaldi,Leaving My Love Behind,-,26,7,,,,
59,-,twenty one pilots,The Hype,-,17,18,,,,
60,-,Fontaines D.C.,A Hero's Death,-,45,2,,,,
61,-,Lucia & The Best Boys,My God,-,28,8,,,,
