Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,42,,,,
2,-,Halsey,Without Me,-,1,94,33,2019-10-06,29,2019-10-27
3,up,Lewis Capaldi,Someone You Loved,12,1,156,4,2019-10-06,4,2019-10-06
4,-,Princess Uche,Good God,-,1,7,,,,
5,up,Frank Ocean,Swim Good,7,1,49,,,,
6,down,Badavod,Oct23,3,1,3,,,,
7,up,Kemuel,Alone,8,7,5,,,,
8,up,Mogwai,Master Card,9,6,4,,,,
9,down,Bright Chimezie,Nne Oma,4,4,11,,,,
10,down,Teni,Case,5,1,140,,,,
11,-,Young the Giant,St. Walker,-,5,5,,,,
12,-,MUSA JUMA,Bi Buta,-,12,1,,,,
13,-,CD-Romance,22,-,4,17,,,,
14,up,Orezi,Colombiana,26,4,4,,,,
15,-,PsychoYP & Ajebo Hustlers,Not My Fault,-,7,17,,,,
16,down,Nonfiction,Your Arm. My Arm. Our Arm.,14,9,4,,,,
17,down,Orezi,Start to Dance,10,5,5,,,,
18,down,Tems,Try Me,2,1,189,,,,
19,-,DarkoVibes,Mine,-,19,1,,,,
20,-,Frank Edwards,Believers Anthem,-,1,36,,,,
21,-,Kemuel,Champagne Girl,-,10,11,,,,
22,-,Koreday,Confession,-,18,3,,,,
23,-,JayMikee,Oluwa Ku Ise,-,7,15,,,,
24,down,Skott,Overcome,6,2,26,,,,
25,down,Vaervaf,Station Station Station,22,6,29,,,,
26,-,Neon Trees,Sleeping With a Friend,-,16,4,,,,
27,-,Lewis Capaldi,Forget Me,-,11,8,,,,
28,-,Crude Oil,Crude Oil,-,14,11,,,,
29,-,Paramore,Ain't It Fun,-,20,4,,,,
30,-,Acebergtm,Bella,-,4,35,,,,
31,-,LINKIN PARK,Breaking the Habit,-,4,7,,,,
32,-,Gender Roles,Always,-,14,7,,,,
33,-,Lana Del Rey,Cinnamon Girl,-,22,13,,,,
34,-,NOISY,Bring the Drums Back,-,32,8,,,,
35,up,Lumer,By Her Teeth,43,28,6,,,,
36,-,Boniface,Keeping Up (Single Version),-,23,7,,,,
37,-,Twin Atlantic,Novocaine,-,22,6,,,,
38,-,Soccer Mommy,bloodstream,-,27,8,,,,
39,-,The Neighbourhood,Cry Baby,-,23,12,,,,
40,-,Foals,The Runner,-,27,7,,,,
41,-,Porridge Radio,Long,-,19,5,,,,
42,-,Quarry,Angels & Kings,-,40,4,,,,
43,-,Green Day,Wake Me Up When September Ends,-,4,40,,,,
44,-,Sports Team,M5,-,21,8,,,,
45,-,girl in red,Midnight Love,-,16,11,,,,
46,-,Ryan Woods,Bad Texter,-,17,9,,,,
47,-,Imagine Dragons,Next to Me,-,23,22,,,,
48,-,The 1975,The Ballad of Me and My Brain,-,22,9,,,,
49,-,The Strokes,Last Nite (Rough Trade Version - The Modern Age B-Side),-,49,1,,,,
50,-,Ashe,Moral of the Story (feat. Niall Horan),-,29,4,,,,
51,-,Lana Del Rey,Get Free,-,24,15,,,,
52,-,Sfven,Flowerbeds,-,31,8,,,,
53,-,Rex Orange County,10/10 (Live at Radio City Music Hall),-,53,4,,,,
54,-,Halsey,SUGA's Interlude,-,38,2,27,2019-12-08,27,2019-12-08
55,-,Sløtface,Tap the Pack,-,29,4,,,,
56,-,The Neighbourhood,Silver Lining,-,33,3,,,,
57,-,HAIM,Don't Wanna,-,13,15,,,,
58,-,contradash,white lie,-,25,4,,,,
59,down,jxdn,So What!,34,34,5,,,,
60,-,Halsey,Young God (Live From Webster Hall),-,55,1,,,,
61,-,YUNGBLUD,Strawberry Lipstick,-,34,2,,,,
62,-,Halsey,Ghost (Live From Webster Hall),-,43,1,,,,
63,-,Halsey,Not Afraid Anymore,-,46,2,,,,
64,-,Clairo,Softly,-,15,25,,,,
65,-,girl in red,bad idea!,-,16,11,,,,
66,down,The Neighbourhood,Tobacco Sunburst,33,33,5,,,,
67,-,Biffy Clyro,The Champ,-,24,2,,,,
68,-,Coldplay,Fix You (Video Edit),-,46,4,,,,
