Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Someone You Loved,-,1,93,4,2019-10-06,4,2019-10-06
2,-,Santi,Maria (feat. GoldLink),-,2,27,,,,
3,down,Tems,Try Me,1,1,120,,,,
4,-,Dayo Amusa,Ife Foju,-,2,10,,,,
5,-,New Edition,Candy Girl,-,2,17,,,,
6,-,Teni,Case,-,1,81,,,,
7,up,347aidan,MEMORIES!,7,4,13,,,,
8,down,9ice,Living Things,4,4,16,,,,
9,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",8,3,14,,,,
10,down,Tomi Favored,Jehovah (Live),3,3,10,,,,
11,-,Amaarae,LIKE IT,-,1,16,,,,
12,-,Glass Animals,Heat Waves (Diplo Remix),-,11,3,,,,
13,-,Sublime With Rome,Take It or Leave It,-,13,1,,,,
14,-,Coldplay X BTS,My Universe,-,2,12,,,,
15,-,Red Hot Chili Peppers,Soul To Squeeze,-,15,4,,,,
16,-,Rhatti,Site,-,16,1,,,,
17,-,Mowman,Finex,-,17,1,,,,
18,-,Alanis Morissette,Ironic (2015 Remastered),-,3,22,,,,
19,-,Various Artists - Avid Entertainment,Do It Again -,-,19,1,,,,
20,-,JPT,Lord I Lift Your Name On High,-,20,1,,,,
21,-,Tomilola,Let Go (feat. The Cavemen.),-,21,5,,,,
22,-,Paramore,Ain't It Fun,-,20,2,,,,
23,down,De Rando,Feel Me,21,20,5,,,,
24,-,Vaervaf,Station Station Station,-,6,1,,,,
25,down,Skunk,E2 E2 (2005 Version),20,13,3,,,,
26,-,B-SELECT,Isoken,-,22,2,,,,
27,down,Spark!,Produktion nonstop,19,16,3,,,,
28,-,SEMTEE-SA,Miyela (feat. Dj pro boy),-,22,1,,,,
29,-,Jhybo,Concentrate on your Life,-,12,11,,,,
30,-,Brymo,Alelúyà Méje,-,3,11,,,,
31,-,George Moir,Big Boy Cruising,-,31,2,,,,
32,-,Curtis Waters,The feelings tend to stay the same,-,27,3,,,,
33,-,The Neighbourhood,Sweater Weather,-,23,5,77,2021-01-10,63,2021-02-07
34,-,Billie Eilish,bad guy,-,3,69,5,2019-10-06,5,2019-10-06
35,-,Banks,Gemini Feed,-,12,4,,,,
36,-,Foster the People,Best Friend,-,15,8,,,,
37,-,Lana Del Rey,Norman f*****g Rockwell,-,16,7,,,,
38,-,Arctic Monkeys,R U Mine?,-,34,6,,,,
39,-,Christine and the Queens,Eyes of a Child,-,20,7,,,,
40,-,The Magic Gang,Think,-,22,7,,,,
