Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reach For The Stars,Reach for the Stars,-,1,1,,,,
2,up,Zamir,Amnesia,3,1,3,,,,
3,-,Coldplay,The Hardest Part,-,1,9,,,,
4,down,Tems,Try Me,2,1,126,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,7,5,6,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,98,4,2019-10-06,4,2019-10-06
7,-,Hoobastank,The Reason,-,2,16,,,,
8,up,Frank Edwards,Believers Anthem,12,1,19,,,,
9,up,Panic! At the Disco,High Hopes,16,1,70,,,,
10,-,The Welcome Wagon,But for You Who Fear My Name,-,2,11,,,,
11,up,Tomi Favored,Jehovah (Live),18,3,14,,,,
12,-,Imagine Dragons,Thunder,-,3,45,,,,
13,up,Network,Mama,33,9,8,,,,
14,-,Foals,Mountain At My Gates,-,14,8,,,,
15,-,Josh2funny,Don't Leave Me,-,9,8,,,,
16,-,The Georgia Satellites,Keep Your Hands To Yourself (Live 1987),-,16,3,,,,
17,down,Zarion Uti,One Question,14,14,3,,,,
18,-,Soul Provider,Soul Provider,-,18,3,,,,
19,-,Flight,Turns to Blood,-,4,1,,,,
20,up,Tones and I,Dance Monkey,22,2,64,6,2019-10-06,1,2019-11-10
21,-,Kheengz,Who Be This Guy (feat. Falz & M.I Abaga),-,16,3,,,,
22,-,Joanny,JeJe,-,22,1,,,,
23,-,Do Nothing,Contraband,-,23,5,,,,
24,-,Paramore,Ignorance (Acoustic Version),-,24,1,,,,
25,-,Sea Girls,Violet,-,19,2,,,,
26,-,Inhaler,Ice Cream Sundae,-,26,2,,,,
27,-,The Magic Gang,Make Time For Change (Bonus Track),-,20,7,,,,
28,down,Halsey,Without Me,6,1,43,33,2019-10-06,29,2019-10-27
29,-,FONTAINES D.C.,Liberty Belle,-,20,6,,,,
30,-,Yves Tumor,Gospel For a New Century,-,30,4,,,,
31,-,Sports Team,Here's The Thing,-,31,2,,,,
32,-,Red Hot Chili Peppers,Can't Stop,-,2,15,,,,
33,-,The 1975,So Far (It's Alright),-,33,1,,,,
34,-,Coldplay,In My Place (Live),-,8,3,,,,
35,-,Bastille,Things We Lost in the Fire,-,21,5,,,,
36,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,21,3,,,,
37,down,Ex Nör Säx,Null-Null,24,6,7,,,,
38,down,Royal Blood,Lights Out,31,23,6,,,,
39,-,Caroline Polachek,Hit Me Where It Hurts,-,17,1,,,,
40,-,Declan McKenna,"Daniel, You're Still A Child",-,29,5,,,,
41,-,Madge,H8R,-,34,4,,,,
42,down,DJ Mekzy,Post,20,5,15,,,,
43,-,Green Day,Holiday / Boulevard of Broken Dreams,-,19,16,,,,
44,-,Foster the People,Are You What You Want to Be?,-,18,9,,,,
45,down,twenty one pilots,Lane Boy,29,25,4,,,,
46,up,Billie Eilish,bury a friend,58,18,10,,,,
47,-,Aldo,Restless Animal,-,32,3,,,,
48,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,14,6,,,,
49,-,Sufjan Stevens,Video Game,-,33,4,,,,
50,-,KennyHoopla,plastic door//,-,23,8,,,,
51,-,Hayley Williams,Simmer (Acoustic),-,25,5,,,,
52,-,Leif Erikson,Question Time,-,17,7,,,,
53,-,Christine and the Queens,Eyes of a Child,-,20,8,,,,
54,down,Lana Del Rey,Norman f*****g Rockwell,30,16,10,,,,
55,-,Tash Sultana,Greed,-,55,1,,,,
56,-,The Neighbourhood,Sweater Weather,-,23,6,77,2021-01-10,63,2021-02-07
57,-,Lorde,400 Lux,-,28,2,,,,
58,-,Jockstrap,acid VAPOURWAVE rap RMX,-,20,3,,,,
59,-,Joji & Channel Tres,Gimme Love (Channel Tres Remix),-,26,3,,,,
60,-,Wallows,Are You Bored Yet? (feat. Clairo),-,25,4,,,,
61,-,Blossoms,The Keeper,-,22,6,,,,
62,down,Arctic Monkeys,Tranquility Base Hotel & Casino,39,31,5,,,,
63,-,Madge,Headshot,-,18,6,,,,
64,-,Sfven,Flowerbeds,-,31,3,,,,
65,down,Jay Tholen,You're Promoted!,26,11,17,,,,
66,-,Jhybo,Concentrate on your Life,-,12,12,,,,
67,-,OGSM Records,Warri 2 Ghana (feat. Yungzee Onos & Taurushood),-,45,2,,,,
68,-,Tomilola,Let Go (feat. The Cavemen.),-,21,6,,,,
69,-,Vaervaf,Station Station Station,-,6,2,,,,
70,down,B-SELECT,Isoken,25,22,6,,,,
71,-,Mowman,Finex,-,17,5,,,,
72,down,Spark!,Produktion nonstop,27,16,9,,,,
