Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,45,,,,
2,up,Halsey,Without Me,5,1,97,33,2019-10-06,29,2019-10-27
3,up,Lewis Capaldi,Someone You Loved,4,1,159,4,2019-10-06,4,2019-10-06
4,-,Princess Uche,Good God,-,1,9,,,,
5,-,Young the Giant,St. Walker,-,5,6,,,,
6,-,Tems,The Key (Mixed),-,6,3,,,,
7,up,1da Banton,Amaka,9,2,11,,,,
8,-,Tomi Favored,Jehovah (Live),-,3,38,,,,
9,-,Nonfiction,Your Arm. My Arm. Our Arm.,-,9,6,,,,
10,up,Zamir,Amnesia,16,1,31,,,,
11,-,Cobra Starship,New Edition,-,11,8,,,,
12,up,CD-Romance,22,15,4,19,,,,
13,up,travelstory535,You Are Now Tuned In To Travelstory535 Radio,26,7,10,,,,
14,-,DarkoVibes,Oh My Days,-,14,2,,,,
15,-,Umu obiligbo,Over Sabi (feat. Bracket),-,15,1,,,,
16,-,More Than Rain,More Than Anything,-,16,5,,,,
17,down,Bright Chimezie,Nne Oma,11,4,14,,,,
18,down,Skales,Don't Say Much,12,6,4,,,,
19,-,9ice,Street Credibility,-,7,10,,,,
20,down,Orezi,Colombiana,17,4,6,,,,
21,-,BleuNucleair,20/08/2021,-,9,21,,,,
22,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),8,2,25,,,,
23,-,Skott,Overcome,-,2,27,,,,
24,-,The Calamity,You Are Sun You Are Rain,-,19,5,,,,
25,-,Network,Mama,-,9,18,,,,
26,-,Ire,Ire Wole,-,1,4,,,,
27,-,Melvin Santhana,Alaafin de Oyo,-,9,1,,,,
