Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,3,1,84,,,,
2,-,Barnstormer,Oil Power,-,1,1,,,,
3,-,Coldplay,Speed of Sound,-,3,7,,,,
4,up,twenty one pilots,Stressed Out,21,1,45,,,,
5,up,The 1975,Streaming,9,3,35,,,,
6,down,Tomi Thomas,Again,4,3,8,,,,
7,-,Halsey,Without Me,-,1,28,33,2019-10-06,29,2019-10-27
8,down,Teni,Case,7,1,49,,,,
9,-,The Escape Frame,"Nothin' But a ""G"" Thang",-,8,5,,,,
10,-,Lucy Rose,Song After Song,-,4,7,,,,
11,up,Lukas Graham,7 Years,22,5,24,,,,
12,-,Red Hot Chili Peppers,Californication,-,4,8,,,,
13,up,Lewis Capaldi,Before You Go,13,1,60,45,2019-11-24,10,2020-08-30
14,down,BENEE,Supalonely (feat. Gus Dapperton),10,1,14,85,2020-04-19,63,2020-05-24
15,-,Coldplay,Clocks (Live),-,3,2,,,,
16,up,Elvrichboy,Goes Lit,19,6,25,,,,
17,down,Lewis Capaldi,Someone You Loved,11,1,70,4,2019-10-06,4,2019-10-06
18,-,Frank Ocean,Swim Good,-,1,24,,,,
19,-,Barry Jhay,Aiye,-,1,22,,,,
20,-,Amaarae,LIKE IT,-,1,1,,,,
21,-,Tare,Jah Jah,-,21,2,,,,
22,-,twenty one pilots,Chlorine,-,17,5,,,,
23,-,Acebergtm,Danca,-,12,7,,,,
24,-,Cast of Characters,Osun Sacred Grove,-,17,9,,,,
25,-,April,Forever (To Feel Like Tonight),-,25,2,,,,
26,-,Panic! At the Disco,High Hopes,-,1,56,,,,
27,-,The Amazons,Junk Food Forever,-,27,1,,,,
28,-,Bastille,Pompeii,-,28,3,,,,
29,-,Coldplay,Hymn for the Weekend,-,18,3,,,,
30,-,Coldplay,Yellow,-,2,10,,,,
31,-,twenty one pilots,The Hype,-,17,9,,,,
32,-,Aldo,Restless Animal,-,32,2,,,,
33,-,Grimes,We Appreciate Power (feat. HANA),-,33,1,,,,
34,-,Red Hot Chili Peppers,Soul To Squeeze,-,15,1,,,,
35,up,Lana Del Rey,Shades of Cool,35,22,4,,,,
36,-,Red Hot Chili Peppers,Can't Stop,-,2,7,,,,
37,-,Lana Del Rey,Brooklyn Baby,-,25,2,,,,
38,-,The Orielles,Come Down On Jupiter (La Vita Olistica Version),-,38,1,,,,
39,-,Halsey,You should be sad,-,1,19,74,2020-01-12,20,2020-02-16
40,-,Tom Grennan,This is the Place,-,40,1,,,,
41,-,Jack Peñate,Murder (Edit),-,20,3,,,,
42,-,Catfish and the Bottlemen,Encore,-,21,2,,,,
43,-,The Driver Era,Forever Always,-,26,4,,,,
44,-,Alfie Templeman,Obvious Guy,-,22,2,,,,
45,down,The Magic Gang,Take Back The Track,41,25,6,,,,
46,-,Hudson Airies,Alpha and Omega (Alpha and Omega (mix)),-,17,1,,,,
47,-,Joel Lwaga,Pendo,-,47,1,,,,
48,-,Troy Hudson,Happy,-,48,1,,,,
