Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,68,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,182,4,2019-10-06,4,2019-10-06
3,up,Rag'n'Bone Man,Odetta,8,3,13,,,,
4,-,Orezi,Colombiana,-,4,15,,,,
5,down,Bobcat,Fulfill My Destiny,3,2,3,,,,
6,up,Pure Streams,Inside Me,6,3,7,,,,
7,-,Badavod,Oct23,-,1,13,,,,
8,up,Halsey,Without Me,9,1,118,33,2019-10-06,29,2019-10-27
9,-,Runda & L.A.X,Beautiful Lies (Remix),-,9,3,,,,
10,up,Trillion,Quarter Life Crisis,23,10,7,,,,
11,up,Tems,Try Me,28,1,210,,,,
12,down,Ire,Ire Wole,2,1,22,,,,
13,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,58,,,,
14,-,DarkoVibes,Side Chick (feat. Jupitar),-,7,7,,,,
15,-,Jaywon,For Life (Freestyle),-,10,3,,,,
16,up,Wizard Chan & Joeboy,Loner,19,6,8,,,,
17,up,Wizard Chan,Higher Powers (feat. Boma Nime),40,17,5,,,,
18,-,Tones and I,Dance Monkey,-,2,72,6,2019-10-06,1,2019-11-10
19,-,Paul Chisom,Winner Man (feat. Protek & Truth),-,13,5,,,,
20,-,DarkoVibes,Dem Go Pray Taya (Ibiza),-,20,2,,,,
21,-,PayBac Iboro,Nollywood Style,-,15,4,,,,
22,-,Tomi Favored,Jehovah (Live),-,3,54,,,,
23,-,IF-E,Ayo,-,23,1,,,,
24,-,Frank Edwards,Believers Anthem,-,1,50,,,,
25,-,Sal Ly,Translucent,-,18,2,,,,
26,-,Imagine Dragons,Thunder,-,3,62,,,,
27,-,Skales,Don't Say Much,-,3,18,,,,
28,up,Oritsé Williams,Language,29,12,7,,,,
29,-,Hesperyd,Why Should I Be Afraid?,-,29,1,,,,
30,-,Les Vinyl,I Choosed You,-,30,1,,,,
31,-,Fitz and The Tantrums,Out of My League,-,5,8,,,,
32,-,Lewis Capaldi,Grace,-,29,16,,,,
33,-,Sons of Raphael,Siren Music,-,31,6,,,,
34,-,Blossoms,"The Keeper (Live From The Plaza Theatre, Stockport)",-,28,21,,,,
35,-,Biig Piig,Switch,-,35,11,,,,
36,-,April,Forever (To Feel Like Tonight),-,25,12,,,,
37,-,Florence + the Machine,Rabbit Heart (Raise It Up) [Live],-,22,15,,,,
38,-,The Magic Gang,Make Time For Change (Bonus Track),-,20,17,,,,
39,-,Bombay Bicycle Club,I Can Hardly Speak,-,18,9,,,,
40,-,Blanks,Favorite Nightmare,-,40,6,,,,
41,-,Mystery Jets,A Billion Heartbeats,-,16,16,,,,
42,-,Zuzu,Skin And Bone,-,15,11,,,,
43,-,Stereo Honey,Ladders to the Sun,-,28,8,,,,
44,-,Omar Apollo,Imagine U,-,37,4,,,,
45,-,Jean Dawson,Clear Bones,-,32,9,,,,
46,-,YUNGBLUD,Strawberry Lipstick,-,34,5,,,,
47,-,Future Islands,For Sure (Dan Deacon Remix),-,16,6,,,,
48,-,Imagine Dragons,Next to Me,-,23,25,,,,
49,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,10,15,,,,
50,-,Lewis Capaldi,Leaving My Love Behind,-,26,12,,,,
51,-,Easy Life,peanut butter,-,25,4,,,,
52,-,Halsey,Alanis' Interlude,-,37,4,,,,
53,-,Kean Kavanagh,EMMA,-,45,5,,,,
54,-,The Blinders,Forty Days and Forty Nights,-,26,6,,,,
55,-,The 1975,Antichrist,-,15,9,,,,
56,-,The Magic Gang,Take Back The Track,-,25,17,,,,
57,-,alt-J,Hunger of the Pine (Live),-,18,7,,,,
58,-,ジャック・ペニャーテ,Loaded Gun,-,30,6,,,,
59,down,Video Age,Comic Relief,58,18,14,,,,
60,-,Westerman,Blue Comanche (Sketch),-,41,7,,,,
61,-,Soccer Mommy,yellow is the color of her eyes,-,18,9,,,,
62,-,jxdn,Angels & Demons,-,30,2,,,,
63,down,Catfish and the Bottlemen,Kathleen,43,29,8,,,,
