Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ainslie Wills,All You Have Is All You Need,1,1,6,,,,
2,up,Tems,Try Me,3,1,10,,,,
3,down,Spivey,Rescued from Defeat,2,1,10,,,,
4,-,Teni,Case,-,1,5,,,,
5,-,Gary Stelzel & Collision Course,Collision Course,-,3,8,,,,
6,up,Tones and I,Dance Monkey,13,2,5,6,2019-10-06,1,2019-11-10
7,-,Ycee & Bella,Tropicana Fruit Juice,-,3,1,,,,
8,up,OluwaShalom,Dear Me,10,5,8,,,,
9,-,Edez,Omo Oba,-,9,1,,,,
10,up,Halsey,Graveyard,14,6,2,68,2019-10-06,35,2019-12-22
11,-,Ewa Cole,Gbese,-,2,6,,,,
12,-,Victor Atenaga,Lord I'm Amazed,-,12,1,,,,
13,-,American Authors,Best Day of My Life (Acoustic),-,13,1,,,,
14,up,Timi Dakolo,I Never Know Say,19,7,9,,,,
15,down,Masauti,Ipepete,12,7,4,,,,
16,-,Tones and I,Never Seen the Rain,-,1,1,,,,
17,down,Loven Charz,Àdùnni,9,3,7,,,,
18,-,Imagine Dragons,Thunder,-,3,1,,,,
19,-,The Killers,Have All the Songs Been Written?,-,10,1,,,,
20,up,Foster the People,Pick U Up,21,16,2,,,,
21,-,Jeremiah Gyang,Am Gonna Be,-,21,1,,,,
22,down,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],16,6,8,,,,
23,-,9ice,Life Is Beautiful (feat. 2baba),-,5,1,,,,
24,down,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),17,6,4,,,,
25,-,Jo Deep,God God Loving (Acoustic),-,25,1,,,,
26,up,Bella,Radio (feat. Ycee),32,1,5,,,,
27,-,Pepenazi,Ase (feat. Tiwa Savage & Masterkraft),-,10,2,,,,
28,-,Cill,Baby Girl,-,3,4,,,,
29,down,Barry Jhay,Aiye,4,1,7,,,,
30,down,X Ambassadors,Renegades,7,7,6,,,,
31,up,Billie Eilish,bad guy,35,3,5,5,2019-10-06,5,2019-10-06
32,up,Santi,Freaky (feat. Bridge & Nonso Amadi),37,2,6,,,,
33,-,Lil Nas X & Cardi B,Rodeo,-,2,3,,,,
34,down,Linkin Park & Jay-Z,Numb / Encore,27,2,3,,,,
35,-,Jeff Buckley,Hallelujah,-,19,1,,,,
36,-,Cill,Lover,-,4,4,,,,
37,down,Halsey,Without Me,11,1,3,33,2019-10-06,29,2019-10-27
38,-,Lorde,Royals,-,2,2,,,,
39,-,X Ambassadors,Renegades (Big Data Remix),-,14,4,,,,
40,down,Tartaros,Enganchado Promo Show,36,8,8,,,,
41,-,Paul Chisom,Jesus,-,27,1,,,,
42,-,Paul Chisom,Na You,-,1,1,,,,
43,down,Lil Nas X,Panini,38,1,5,12,2019-10-06,12,2019-10-06
44,-,Coldplay,Èkó,-,44,1,,,,
45,-,Joyce Sims,All and All,-,9,1,,,,
46,-,Coldplay,The Scientist,-,3,1,,,,
47,-,Green Day,Basket Case,-,23,1,,,,
48,-,Idris King,Squad,-,26,1,,,,
