Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,172,,,,
2,up,Skott,Overcome,22,2,15,,,,
3,up,Lewis Capaldi,Someone You Loved,7,1,140,4,2019-10-06,4,2019-10-06
4,up,Hozier,Take Me to Church,6,4,14,,,,
5,up,New Order,True Faith (The Morning Sun Extended Remix),8,1,24,,,,
6,-,Spandau Ballet,True,-,6,1,,,,
7,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),16,2,17,,,,
8,down,Teni,Case,4,1,124,,,,
9,down,Bbanks,Man (feat. Olamide),5,5,15,,,,
10,-,Young the Giant,St. Walker,-,5,1,,,,
11,up,PsychoYP & Ajebo Hustlers,Not My Fault,11,7,4,,,,
12,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),20,12,2,,,,
13,-,Masterkraft,I Go Dance (feat. Reekado Banks),-,3,29,,,,
14,-,9ice,Wedding Day,-,12,4,,,,
15,-,"Stevjazz, JujuBoy Star & Kida Kudz",Mad,-,15,1,,,,
16,-,JayMikee,Dide (feat. Tee Worship),-,2,6,,,,
17,up,Vaervaf,Station Station Station,23,6,12,,,,
18,up,Negative Vibes,Powered by Anger,19,1,46,,,,
19,-,Dr Barz,Lighter,-,19,3,,,,
20,up,Acebergtm,Bella,26,4,24,,,,
21,-,Scritti Politti,Perfect Way,-,16,4,,,,
22,-,Emeli Sandé,One of These Things First,-,6,1,,,,
23,-,Easy Life,7 Magpies,-,23,1,,,,
24,-,Phoebe Bridgers,Halloween,-,24,4,,,,
25,up,Hauskey,Slow (Stripped),44,25,2,,,,
26,-,Kali Uchis,Know What I Want,-,21,6,,,,
27,-,Christine and the Queens,Mountains (we met) [Studios Saint Germain session],-,24,5,,,,
28,-,Gus Dapperton,First Aid,-,28,1,,,,
29,-,Martha Hill,Grilled Cheese,-,20,7,,,,
30,-,Inhaler,Falling In,-,26,21,,,,
31,-,Joesef,Think That I Don't Need Your Love,-,28,5,,,,
32,-,Billie Eilish,all the good girls go to hell,-,22,7,96,2019-12-22,96,2019-12-22
33,-,Arctic Monkeys,Cornerstone (Live),-,22,9,,,,
34,-,The Driver Era,Forever Always,-,26,18,,,,
35,-,boy pablo,Honey,-,19,7,,,,
36,-,The 1975,Yeah I Know,-,27,2,,,,
37,-,Lana Del Rey,Get Free,-,24,14,,,,
38,-,Florence + the Machine,Rabbit Heart (Raise It Up) [Live],-,22,12,,,,
39,-,KennyHoopla,plastic door//,-,23,12,,,,
40,-,Mystery Jets,A Billion Heartbeats,-,16,8,,,,
41,-,The Howl & The Hum,Hostages (Alternate),-,28,7,,,,
42,-,Sports Team,M5,-,21,6,,,,
43,-,Winona Oak,Break My Broken Heart,-,23,12,,,,
44,up,Public Practice,My Head,54,29,7,,,,
45,-,twenty one pilots,Chlorine,-,17,22,,,,
46,-,Frank Edwards,Believers Anthem,-,1,29,,,,
47,-,Christopher McGinnis,New Years Eve 2020,-,47,1,,,,
48,-,Coldplay,Fix You (Video Edit),-,46,1,,,,
49,-,Weather Service,S.E. 14,-,49,1,,,,
50,-,Pelt,Track 02,-,26,2,,,,
