Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,You should be sad,1,1,11,74,2020-01-12,20,2020-02-16
2,up,Lewis Capaldi,Someone You Loved,3,1,18,4,2019-10-06,4,2019-10-06
3,-,Cill,Baby Girl,-,3,12,,,,
4,up,Nasty,Declaring War,9,1,2,,,,
5,-,Dr Pepper Family,Dr. Pepper,-,3,1,,,,
6,down,Tones and I,Never Seen the Rain,2,1,14,,,,
7,down,Tems,Try Me,4,1,23,,,,
8,up,Billie Eilish,bad guy,14,3,17,5,2019-10-06,5,2019-10-06
9,down,Panic! At the Disco,High Hopes,8,1,13,,,,
10,-,David Ivar & Herman Dune,New Jersey Fake ID,-,1,3,,,,
11,down,Portugal. The Man,Feel It Still,7,1,13,,,,
12,-,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),-,6,9,,,,
13,down,Tones and I,Dance Monkey,12,2,16,6,2019-10-06,1,2019-11-10
14,-,Bless,ChoCho Mucho (feat. Kofi Kinaata),-,5,6,,,,
15,-,Deena Ade,Melo,-,15,3,,,,
16,down,Coldplay,Something Just Like This (Live in Buenos Aires),11,5,11,,,,
17,up,OluwaShalom,Dear Me,30,5,19,,,,
18,up,Bella,Radio (feat. Ycee),35,1,13,,,,
19,-,Teni,Fake Jersey,-,5,8,,,,
20,down,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],15,6,18,,,,
21,down,Barry Jhay,Aiye,19,1,14,,,,
22,-,Irene Ntale,Miss Kateteyi,-,16,1,,,,
23,up,Santi,Maria (feat. GoldLink),32,2,4,,,,
24,down,King Monada,Malwedhe,23,2,7,,,,
25,down,1da Banton,African Woman,24,3,11,,,,
26,-,1da Banton,Jowo,-,3,6,,,,
27,-,Halsey,Without Me,-,1,9,33,2019-10-06,29,2019-10-27
28,-,Rex Orange County,Face to Face,-,21,1,,,,
29,-,Cill,Lover,-,4,11,,,,
30,-,Atela,Remember (feat. Sound Sultan),-,27,6,,,,
31,up,Tartaros,Enganchado Promo Show,40,8,17,,,,
32,-,Billie Eilish,ocean eyes,-,32,1,67,2019-12-29,67,2019-12-29
33,down,Switchfoot,Joy Invincible,29,3,8,,,,
34,-,Bastille,Flaws (Live Acoustic Version),-,34,1,,,,
35,up,Dominic Fike & Kenny Beats,Phone Numbers,43,13,4,,,,
36,-,Straight To Business,On Your Own,-,31,1,,,,
37,-,GSD,Double Life,-,37,2,,,,
38,-,Lorde,Perfect Places,-,28,1,,,,
39,-,The 1975,Frail State of Mind,-,23,1,,,,
40,-,Easy Life,Nice Guys,-,32,1,,,,
41,-,The Killers,Mr. Brightside,-,36,1,,,,
42,-,Tove Lo,Glad He's Gone,-,31,1,,,,
43,-,The Cure,Six Different Ways,-,43,1,,,,
44,up,The Killers,Run for Cover,51,29,2,,,,
45,-,Bright Chimezie,Respect Africa,-,42,1,,,,
46,-,Dorie Pride,Love Will Find a Way,-,13,1,,,,
47,-,Via Sahara,Never Leave Me,-,47,1,,,,
48,-,Dwayne and the Rock Hard Johnsons,Dwayne Manifesto,-,30,1,,,,
