Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ithwasa Lekhansela,Dstv,1,1,31,,,,
2,-,Tom Grennan,Little Bit of Love,-,2,1,,,,
3,down,Tems,Try Me,2,1,68,,,,
4,up,Arm,Arm,7,1,9,,,,
5,-,Teni,Case,-,1,39,,,,
6,-,Red Hot Chili Peppers,Under the Bridge,-,6,4,,,,
7,-,Frank Ocean,Swim Good,-,1,17,,,,
8,-,Halsey,Without Me,-,1,24,33,2019-10-06,29,2019-10-27
9,up,Lewis Capaldi,Before You Go,17,1,46,45,2019-11-24,10,2020-08-30
10,up,Lipaese,Tiwa Savage,10,2,16,,,,
11,-,Coldplay,Trouble,-,1,1,,,,
12,-,Coldplay,Something Just Like This (Live in Buenos Aires),-,5,38,,,,
13,-,LINKIN PARK,Easier to Run,-,3,6,,,,
14,down,Lewis Capaldi,Someone You Loved,6,1,57,4,2019-10-06,4,2019-10-06
15,-,Jonny Squid,Rag N Bone Man,-,1,1,,,,
16,down,Red Hot Chili Peppers,Scar Tissue,3,3,10,,,,
17,-,Imagine Dragons,Thunder,-,3,26,,,,
18,-,Young the Giant,Mind Over Matter,-,5,6,,,,
19,-,Portugal. The Man,Feel It Still,-,1,54,,,,
20,-,Lukas Graham,7 Years,-,5,15,,,,
21,-,Color The Night,Freak,-,6,2,,,,
22,-,Billie Eilish,bad guy,-,3,47,5,2019-10-06,5,2019-10-06
23,-,Elvrichboy,Goes Lit,-,6,12,,,,
24,-,Guchi,Joro,-,14,1,,,,
25,-,Imagine Dragons,Believer (Kaskade Remix),-,8,4,,,,
26,down,Car 27,12:01,21,14,4,,,,
27,-,The 1975,The Sound (Live At the BRITs),-,27,5,,,,
28,-,Fall Out Boy,"Sugar, We're Goin' Down",-,28,1,,,,
29,-,Mealtime,Excess,-,29,1,,,,
30,-,Max Pope,Candy,-,24,1,,,,
31,-,Arctic Monkeys,Four out of Five,-,16,7,,,,
32,-,The Big Moon,Your Light,-,28,3,,,,
33,-,Halsey,Graveyard,-,6,9,68,2019-10-06,35,2019-12-22
34,-,Rex Orange County,Stressed Out,-,34,1,,,,
35,-,HAIM,Don't Wanna,-,13,1,,,,
36,-,Declan McKenna,"Daniel, You're Still A Child",-,29,2,,,,
37,-,Arctic Monkeys,Snap Out of It,-,28,4,,,,
38,-,Baba Ali,All These Wires,-,38,1,,,,
39,-,Bombay Bicycle Club,I Can Hardly Speak,-,18,2,,,,
40,-,twenty one pilots,Chlorine,-,17,2,,,,
41,-,boy pablo,Honey,-,19,1,,,,
42,down,Coldplay,Speed of Sound,13,3,5,,,,
43,-,Imagine Dragons,Next to Me,-,23,6,,,,
44,-,Blackaby,What's On The TV?,-,21,2,,,,
45,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,9,6,,,,
46,down,Cigarettes After Sex,Heavenly,33,33,3,,,,
47,-,Marina and The Diamonds,Hollywood (Single Version),-,6,1,,,,
48,-,Wolf Alice,Don't Delete the Kisses,-,24,7,,,,
49,down,Frank Edwards,Believers Anthem,41,1,2,,,,
