Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,12,1,111,,,,
2,up,Glass Animals,Heat Waves,2,1,10,75,2021-02-28,71,2021-03-07
3,down,Negativland,Secret Win,1,1,7,,,,
4,-,Thirty Seconds to Mars,Dawn Will Rise,-,1,14,,,,
5,-,Monumental Men,Small Flame,-,5,3,,,,
6,-,Teezee,TRACK 2,-,6,2,,,,
7,down,Tomi Favored,Jehovah (Live),5,3,6,,,,
8,-,Imagine Dragons,Believer,-,1,21,,,,
9,-,Cruel Santino,HEATING ROCKS,-,8,1,,,,
10,down,Teni,Case,8,1,75,,,,
11,-,Switchfoot,JOY INVINCIBLE (feat. Jenn Johnson),-,11,7,,,,
12,down,Lewis Capaldi,Before You Go,4,1,80,45,2019-11-24,10,2020-08-30
13,up,Alanis Morissette,Ironic (2015 Remastered),20,3,21,,,,
14,-,Panic! At the Disco,High Hopes,-,1,60,,,,
15,up,Billie Eilish,NDA,19,10,8,,,,
16,-,Lady Donli,Thunderstorm in Surulere - A COLORS SHOW,-,6,4,,,,
17,down,Pompi,Pene Menso Ya Pela,13,10,13,,,,
18,-,Red Hot Chili Peppers,Soul To Squeeze,-,15,3,,,,
19,-,Arctic Monkeys,Do I Wanna Know?,-,7,15,,,,
20,-,Jack Peñate,Murder (Edit),-,20,4,,,,
21,-,Blackaby,What's On The TV?,-,21,3,,,,
22,-,Arctic Monkeys,Cornerstone (Live),-,22,4,,,,
23,-,The Walters,Sweet Marie,-,14,2,,,,
24,-,The 1975,If You’re Too Shy (Let Me Know),-,24,2,,,,
25,up,Rex Orange County,Pluto Projector (Live at Radio City Music Hall),40,25,4,,,,
26,up,Twin Atlantic,Barcelona,46,21,8,,,,
27,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,14,5,,,,
28,-,The 1975,"Paris (Live From The O2, London. 16.12.16)",-,24,6,,,,
29,-,Coldplay,Hymn for the Weekend,-,18,5,,,,
30,-,The Neighbourhood,Afraid,-,11,9,,,,
31,-,Wolf Alice,Don't Delete the Kisses,-,24,13,,,,
32,-,Halsey,Graveyard,-,6,14,68,2019-10-06,35,2019-12-22
33,-,Ashton Irwin,Skinny Skinny,-,33,2,,,,
34,-,Silverbacks,Dunkirk,-,29,1,,,,
35,-,The Strokes,Not the Same Anymore,-,34,2,,,,
36,-,Tomilola,Let Go (feat. The Cavemen.),-,21,4,,,,
37,-,Aramide,Forever,-,37,1,,,,
38,-,Cruel Santino,End Of The Wicked (feat. Octavian),-,38,1,,,,
