Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gtbank,Quick Credit,4,1,4,,,,
2,up,Tems,Try Me,11,1,7,,,,
3,-,Dominic Fike,3 Nights,-,1,1,,,,
4,-,Cill,Lover,-,4,2,,,,
5,-,Pixie,Flex With Me (feat. Boybreed),-,5,5,,,,
6,-,Kolten,12-12-18,-,6,1,,,,
7,-,Unterschicht,Incubus & Succubus,-,7,1,,,,
8,up,Ithwasa Lekhansela,Dstv,13,1,2,,,,
9,-,Tracker,Naira Marley,-,9,2,,,,
10,down,Gary Stelzel & Collision Course,Collision Course,7,3,6,,,,
11,-,BOJ,Ire,-,10,1,,,,
12,down,Ainslie Wills,All You Have Is All You Need,1,1,4,,,,
13,up,Santi,Freaky (feat. Bridge & Nonso Amadi),29,2,3,,,,
14,up,Loven Charz,Àdùnni,16,3,4,,,,
15,-,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],-,6,5,,,,
16,down,Spivey,Rescued from Defeat,5,1,7,,,,
17,-,SHAED,Trampoline,-,16,1,55,2019-10-06,51,2019-11-10
18,down,Timi Dakolo,I Never Know Say,15,7,6,,,,
19,-,Vaeo,December 22nd,-,19,1,,,,
20,-,Lil Nas X & Cardi B,Rodeo,-,2,2,,,,
21,-,Gospel Dream,We Shall Overcome,-,21,1,,,,
22,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,22,1,,,,
23,-,Good Charlotte,Girls & Boys,-,4,1,,,,
24,-,Bowling for Soup,I Miss You Most On Christmas,-,10,1,,,,
25,down,Coldplay,Christmas Lights,22,2,2,,,,
26,-,Cill,Baby Girl,-,3,2,,,,
27,-,Teni,Fake Jersey,-,5,4,,,,
28,down,Teni,Case,18,1,4,,,,
29,-,Finger Eleven,Paralyzer (Live),-,5,2,,,,
30,-,The Cranberries,Zombie,-,16,3,,,,
31,down,Tartaros,Enganchado Promo Show,19,8,6,,,,
32,-,Tame Impala,Patience,-,32,1,,,,
33,down,Halsey,Nightmare,30,30,2,,,,
34,-,Dr Barz,Lighter,-,19,1,,,,
35,-,Green Day,Father of All...,-,12,2,,,,
36,-,Ewa Cole,Gbese,-,2,4,,,,
37,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
38,-,Bright Chimezie,Because of English,-,25,1,,,,
39,down,Lewis Capaldi,Someone You Loved,2,1,4,4,2019-10-06,4,2019-10-06
