Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ire,Ire Wole,20,1,15,,,,
2,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,61,,,,
3,up,Lewis Capaldi,Someone You Loved,12,1,175,4,2019-10-06,4,2019-10-06
4,down,Halsey,Without Me,3,1,112,33,2019-10-06,29,2019-10-27
5,down,Harrysong,Maria,4,1,5,,,,
6,-,Frank Ocean,Swim Good,-,1,56,,,,
7,up,Teni,Case,7,1,156,,,,
8,up,Rag'n'Bone Man,Odetta,8,3,6,,,,
9,-,Wizard Chan & Joeboy,Loner,-,6,1,,,,
10,-,Skott,Overcome,-,2,32,,,,
11,up,Melvin Santhana,Alaafin de Oyo,21,9,6,,,,
12,-,Skales,Don't Say Much,-,6,13,,,,
13,up,Tomi Favored,Jehovah (Live),22,3,50,,,,
14,-,James Bay,Let It Go,-,7,6,,,,
15,-,Lucid,Hooligan,-,15,1,,,,
16,down,Zilla Oaks,Gun Down,15,3,5,,,,
17,-,Litovibes,Gimme Love,-,6,3,,,,
18,up,Umu obiligbo,Ifeanyi Chukwu,30,17,7,,,,
19,up,Brymo,Alelúyà Méje,27,3,43,,,,
20,-,Tora! Tora! Tora!,Tora Tora Tora,-,20,1,,,,
21,up,JAY-Z & LINKIN PARK,Numb / Encore,23,2,55,,,,
22,-,Umu obiligbo,Over Sabi (feat. Bracket),-,15,3,,,,
23,-,boistory & Odunsi (The Engine),BEBE,-,23,1,,,,
24,-,Umu obiligbo,Sokoto (feat. Bisa Kdei),-,21,4,,,,
25,-,Bright Chimezie,Ala Eze,-,10,5,,,,
26,-,Shaymi,Show Me,-,19,3,,,,
27,-,Paul Chisom,Halle (Victory Song),-,8,3,,,,
28,-,Oritsé Williams,Language,-,28,1,,,,
29,-,The Smashing Pumpkins,1979,-,15,5,,,,
30,up,Crude Oil,Crude Oil,33,14,19,,,,
31,-,Sonnie Badu,Halleluyah I Long to Worship,-,26,2,,,,
32,-,Coldplay,The Scientist,-,3,19,,,,
33,-,Guest Singer,Think Face,-,33,6,,,,
34,-,Declan McKenna,Rapture (Acoustic),-,32,9,,,,
35,-,Badgirl$,Stella,-,20,11,,,,
36,-,Lana Del Rey,Bartender,-,22,15,,,,
37,-,Tame Impala,One More Hour,-,23,18,,,,
38,-,Abbie Ozard,Pink Sky (Endless Summer),-,38,4,,,,
39,-,Billie Eilish,my boy,-,25,4,,,,
40,-,Bon Iver,Naeem,-,23,12,,,,
41,-,Lana Del Rey,Cinnamon Girl,-,22,14,,,,
42,-,Caroline Polachek,Hit Me Where It Hurts,-,17,5,,,,
43,-,Declan McKenna,Twice Your Size,-,35,8,,,,
44,-,Foster the People,Are You What You Want to Be?,-,18,17,,,,
45,-,Halsey,New Americana,-,18,3,,,,
46,-,Laura Marling,Held Down,-,27,12,,,,
47,-,Halsey,Hold Me Down,-,47,2,,,,
48,up,NOISY,Oi (ATM),81,32,4,,,,
49,-,KennyHoopla,plastic door//,-,23,17,,,,
50,-,Phoebe Bridgers,Graceland Too,-,50,2,,,,
51,-,Abbie Ozard,TV Kween,-,29,7,,,,
52,-,Halsey,Nightmare,-,30,7,,,,
53,down,travelstory535,You Are Now Tuned In To Travelstory535 Radio,35,7,25,,,,
54,-,Dominic Fike & Kenny Beats,Phone Numbers,-,13,18,,,,
55,-,SAD FUNERAL,Kazbeg,-,31,9,,,,
56,up,Sorry,Right Round the Clock,57,31,18,,,,
57,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,56,2,,,,
58,-,The Snuts,All Your Friends,-,42,5,,,,
59,-,The Neighbourhood,Cry Baby,-,23,14,,,,
60,-,Cruel Youth,Mr. Watson,-,22,13,,,,
61,-,James Righton,Edie,-,30,10,,,,
62,-,Christine and the Queens,Eyes of a Child,-,20,14,,,,
63,-,Arctic Monkeys,505,-,63,1,,,,
64,-,Paramore,Ignorance,-,27,15,,,,
65,-,Lana Del Rey,Shades of Cool,-,22,22,,,,
66,-,Biig Piig,Don't Turn Around (Buddy Remix),-,26,10,,,,
67,-,Hayley Williams,Watch Me While I Bloom,-,20,7,,,,
68,down,Child of the Parish,Thread the Needles Eye,65,31,10,,,,
69,-,ADUKE GOLD,Nitori Ogo,-,31,3,,,,
