Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,One Hundred Years,Years,4,1,2,,,,
2,up,Lewis Capaldi,Someone You Loved,7,1,23,4,2019-10-06,4,2019-10-06
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,3,85,2020-04-19,63,2020-05-24
4,-,Santi,Freaky (feat. Bridge & Nonso Amadi),-,2,11,,,,
5,up,Melanie Martinez,Play Date,5,1,3,98,2020-05-17,53,2020-07-12
6,up,Portugal. The Man,Feel It Still,13,1,19,,,,
7,up,Timi Dakolo,I Never Know Say,24,7,24,,,,
8,down,Spivey,Rescued from Defeat,1,1,19,,,,
9,down,Ithwasa Lekhansela,Dstv,6,1,18,,,,
10,-,Band of Horses,No One's Gonna Love You,-,2,5,,,,
11,down,Tems,Try Me,9,1,29,,,,
12,up,Frank Ocean,Swim Good,12,1,2,,,,
13,-,Loven Charz,Àdùnni,-,3,20,,,,
14,up,Ledeunff,L.A.D.Y (feat. Phoenix Troy),23,14,2,,,,
15,up,Tom Tom Club,Genius of Love,26,9,2,,,,
16,-,Alanis Morissette,Ironic (2015 Remastered),-,3,3,,,,
17,-,Dreamboi,Push,-,17,1,,,,
18,down,Coldplay,Something Just Like This (Live in Buenos Aires),16,5,17,,,,
19,-,Cill,Lover,-,4,15,,,,
20,-,JayMikee,Story of a Lady (feat. Darasimi),-,13,2,,,,
21,-,Alanis Morissette,Hands Clean,-,4,4,,,,
22,down,Melanie Martinez,Play Date,18,7,3,87,2020-05-17,68,2020-06-07
23,-,AYLØ,Wys? (feat. Santi),-,19,1,,,,
24,down,Teni,Case,11,1,13,,,,
25,-,Catfish and the Bottlemen,Longshot,-,14,2,,,,
26,up,twenty one pilots,Stressed Out,44,1,15,,,,
27,-,1da Banton,Jowo,-,3,7,,,,
28,-,Lil Nas X & Cardi B,Rodeo,-,2,16,,,,
29,-,Pepenazi,Illegal (feat. Olamide),-,14,4,,,,
30,-,Billie Eilish & Justin Bieber,bad guy,-,21,3,,,,
31,-,Wolf Alice,Bros,-,4,1,,,,
32,-,Tom Walker,Leave a Light On (DASCO & Luca Schreiner Remix),-,32,1,,,,
33,-,Clairo,Softly,-,15,3,,,,
34,-,9ice,Glass House,-,24,2,,,,
35,-,Halsey,Without Me (feat. Juice WRLD),-,2,5,,,,
36,-,Glass Animals,Youth,-,30,1,,,,
37,-,The Killers,Run for Cover,-,29,5,,,,
38,-,My Chemical Romance,Ambulance,-,38,1,,,,
39,-,My Chemical Romance,The World Is Ugly,-,39,1,,,,
40,-,My Chemical Romance,Kiss the Ring,-,16,1,,,,
41,-,My Chemical Romance,Surrender the Night,-,41,1,,,,
42,-,Lewis Capaldi,Hold Me While You Wait,-,6,8,71,2019-10-06,65,2019-10-27
43,-,Florence + the Machine,Hunger,-,26,4,,,,
44,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,22,1,,,,
45,down,Tones and I,Dance Monkey,22,2,21,6,2019-10-06,1,2019-11-10
46,-,Bastille,Good Grief,-,37,1,,,,
47,-,Halsey,You should be sad,-,1,15,74,2020-01-12,20,2020-02-16
48,-,9ice,Living Things,-,4,3,,,,
49,-,The 1975,Me & You Together Song,-,28,3,,,,
50,-,Halsey,Without Me,-,1,10,33,2019-10-06,29,2019-10-27
51,-,Florence + the Machine,Moderation,-,48,2,,,,
52,down,Milemarker,Join Our Party,45,18,8,,,,
53,-,The 1975,People,-,42,2,,,,
54,-,Aves,Gem of the Ocean (feat. JFDR),-,54,1,,,,
55,-,The xx,Angels,-,1,1,,,,
56,-,Mumford & Sons,Blind Leading the Blind,-,29,4,,,,
57,-,Foals,The Runner (RÜFÜS DU SOL Remix),-,57,1,,,,
58,-,Rex Orange County,Face to Face,-,21,4,,,,
59,-,Switchfoot,Amateur Lovers,-,23,2,,,,
60,-,Foals,Like Lightning,-,33,2,,,,
61,-,PVRIS,Hallucinations,-,26,3,,,,
62,down,Panic! At the Disco,High Hopes,20,1,19,,,,
63,-,Tove Lo,Glad He's Gone,-,31,2,,,,
64,-,Arctic Monkeys,Do I Wanna Know?,-,7,3,,,,
65,-,Blue King Brown,One Day,-,65,1,,,,
66,-,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),-,6,10,,,,
67,-,Dr Karmma,Lock Up,-,51,2,,,,
68,-,Frank Edwards,Heaven Rocks,-,36,7,,,,
69,-,Foetus,Someone Who Cares,-,69,1,,,,
