Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,Without Me,38,1,41,33,2019-10-06,29,2019-10-27
2,up,Lewis Capaldi,Someone You Loved,2,1,92,4,2019-10-06,4,2019-10-06
3,down,Amaarae,LIKE IT,1,1,15,,,,
4,-,9ice,Living Things,-,4,14,,,,
5,up,Tems,Try Me,11,1,117,,,,
6,-,Tomi Favored,Jehovah (Live),-,3,8,,,,
7,-,Dama Scout,Forget It's Good,-,6,3,,,,
8,-,Lewis Capaldi,Before You Go,-,1,86,45,2019-11-24,10,2020-08-30
9,-,Tu Fazo,Si Estuvieras Conmigo,-,9,1,,,,
10,up,twenty one pilots,Stressed Out,19,1,67,,,,
11,down,347aidan,MEMORIES!,6,4,10,,,,
12,-,Boys Like Girls,Be Your Everything,-,12,1,,,,
13,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,1,,,,
14,-,Lukas Graham,7 Years,-,5,40,,,,
15,-,9ice,Glass House,-,9,1,,,,
16,-,Puddle of Mudd,Blurry (Radio Edit),-,5,14,,,,
17,-,Billie Eilish,bad guy,-,3,68,5,2019-10-06,5,2019-10-06
18,down,ERU,For Your Feelings,4,4,3,,,,
19,-,Paul Tomisin,Jericho,-,11,1,,,,
20,down,July Drama,The Girl Them Sugar (feat. Wavy the Creator),17,17,3,,,,
21,-,Panic! At the Disco,High Hopes,-,1,64,,,,
22,-,Tomi Thomas,Again,-,3,28,,,,
23,-,9ice,All the Way (feat. P Square),-,23,1,,,,
24,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,1,11,,,,
25,-,JAY-Z & LINKIN PARK,Dirt Off Your Shoulder / Lying from You,-,17,2,,,,
26,-,Ex Nör Säx,Null-Null,-,6,2,,,,
