Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melanie Martinez,Play Date,-,1,1,98,2020-05-17,53,2020-07-12
2,up,Portugal. The Man,Feel It Still,2,1,17,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,21,4,2019-10-06,4,2019-10-06
4,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,1,85,2020-04-19,63,2020-05-24
5,-,David Ivar & Herman Dune,New Jersey Fake ID,-,1,5,,,,
6,down,Ithwasa Lekhansela,Dstv,4,1,16,,,,
7,-,Melanie Martinez,Play Date,-,7,1,87,2020-05-17,68,2020-06-07
8,-,Icon for Hire,Pop Culture,-,8,3,,,,
9,-,At the Drive-In,Holtzclaw,-,9,1,,,,
10,up,Coldplay,Something Just Like This (Live in Buenos Aires),13,5,15,,,,
11,up,Panic! At the Disco,High Hopes,16,1,17,,,,
12,down,Tones and I,Never Seen the Rain,1,1,18,,,,
13,-,Bless,ChoCho Mucho (feat. Kofi Kinaata),-,5,8,,,,
14,down,Tems,Try Me,3,1,27,,,,
15,-,1da Banton,African Woman,-,3,13,,,,
16,down,Teni,Fake Jersey,6,5,12,,,,
17,-,twenty one pilots,The Hype,-,17,1,,,,
18,-,Dominic Fike,3 Nights,-,1,5,,,,
19,-,Deena Ade,Savage (feat. Bella Alubo),-,19,1,,,,
20,-,Lewis Capaldi,Bruises,-,15,7,,,,
21,-,Lewis Capaldi,Hold Me While You Wait,-,6,7,71,2019-10-06,65,2019-10-27
22,-,Blossoms,The Keeper,-,22,2,,,,
23,-,Dominic Fike & Kenny Beats,Phone Numbers,-,13,6,,,,
24,down,Ycee & Bella,Tropicana Fruit Juice,23,3,8,,,,
25,-,Rex Orange County,Face to Face,-,21,3,,,,
26,-,MGMT,Kids,-,23,2,,,,
27,-,Catfish and the Bottlemen,Pacifier,-,27,1,,,,
28,-,Santi,Raw Dinner (feat. Kida Kudz),-,10,3,,,,
29,-,The Killers,Run for Cover,-,29,4,,,,
30,-,Ridley,It Wasn't the Nails,-,30,1,,,,
31,-,Cill,Lover,-,4,14,,,,
32,-,Blossoms,Your Girlfriend,-,32,1,,,,
33,-,Foals,Like Lightning,-,33,1,,,,
34,-,JayMikee,Story of a Lady (feat. Darasimi),-,13,1,,,,
35,-,Once Over,Shes Broken,-,35,1,,,,
36,-,Erik de Vahl,Getting Home Early,-,36,1,,,,
37,-,Coldplay,A Sky Full of Stars,-,10,2,,,,
38,-,Dwayne and the Rock Hard Johnsons,Dwayne Manifesto,-,30,3,,,,
