Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sad alex,ibtc,1,1,8,,,,
2,up,Los Campesinos!,The Sea Is a Good Place to Think of the Future (Live at Islington Assembly Hall),15,2,22,,,,
3,up,Gorillaz,Feel Good Inc.,9,2,7,,,,
4,-,Good Charlotte,Girls & Boys,-,4,9,,,,
5,up,Good Health Good Wealth,Guinness (Edit),12,2,4,,,,
6,-,Cheque Em Branco,Corinto,-,6,1,,,,
7,-,Alanis Morissette,Ironic (2015 Remastered),-,3,14,,,,
8,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,22,,,,
9,down,Fishsticks,Clock Is Ticking,5,1,19,,,,
10,-,Electric Six,Danger! High Voltage (Soulchild Radio Mix),-,10,1,,,,
11,-,Lucy Rose,Song After Song,-,4,8,,,,
12,-,9ice,Wedding Day,-,12,1,,,,
13,up,Lewis Capaldi,Someone You Loved (Live),25,10,5,,,,
14,up,Tolani,I'm on Fire,16,8,2,,,,
15,-,Ice Prince,Successful,-,5,5,,,,
16,up,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),35,13,3,,,,
17,-,Santi,Maria (feat. GoldLink),-,2,14,,,,
18,-,...,No Title 18:03,-,18,3,,,,
19,-,Lewis Capaldi,Someone You Loved,-,1,77,4,2019-10-06,4,2019-10-06
20,-,twenty one pilots,Stressed Out,-,1,54,,,,
21,-,Teni,Case,-,1,58,,,,
22,up,Billie Eilish,NDA,24,10,5,,,,
23,down,The Housemartins,Think for a Minute (BBC Saturday Live - 4/1/1986),22,2,14,,,,
24,up,BENEE,Supalonely (feat. Gus Dapperton),26,1,23,85,2020-04-19,63,2020-05-24
25,-,Trazyx,True,-,13,6,,,,
26,-,Imagine Dragons,Believer,-,1,15,,,,
27,-,Tomi Thomas,Again,-,3,17,,,,
28,-,Elvrichboy,Goes Lit,-,6,36,,,,
29,-,Faith No More,Epic,-,7,4,,,,
30,-,Naked Eyes,"Promises, Promises",-,30,1,,,,
31,up,Kings Kaleidoscope,A Little Bit of Faith,33,10,16,,,,
32,-,girl in red,dead girl in the pool.,-,32,4,,,,
33,-,Halsey,Graveyard,-,6,13,68,2019-10-06,35,2019-12-22
34,-,Laura Marling,Held Down,-,27,1,,,,
35,-,Ezra Furman,I’m Coming Clean,-,33,1,,,,
36,-,Jockstrap,Acid,-,35,3,,,,
37,-,Ryan Woods,Bad Texter,-,17,2,,,,
38,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,26,4,,,,
39,-,Kasabian,Apnoea,-,20,2,,,,
40,-,The Clockworks,The Future is Not What It Was,-,34,2,,,,
41,-,Nothing But Thieves,Impossible,-,41,1,,,,
42,-,Joesef & Loyle Carner,I Wonder Why,-,28,4,,,,
43,-,Bon Iver,Skinny Love,-,24,3,,,,
44,-,PVRIS,Dead Weight,-,30,4,,,,
45,-,THE DRIVER ERA,Take Me Away,-,28,2,,,,
46,-,Larkins,Are We Having Any Fun Yet?,-,31,1,,,,
47,-,Future Islands,For Sure,-,47,1,,,,
48,-,Metronomy,Salted Caramel Ice Cream,-,35,1,,,,
49,-,HAIM,Summer Girl,-,49,1,,,,
50,-,Catfish and the Bottlemen,Encore,-,21,6,,,,
51,-,Yves Tumor,Gospel For a New Century,-,30,1,,,,
52,-,LA Priest,What Moves (Yuno Remix),-,42,1,,,,
53,-,Foals,Mountain At My Gates,-,14,7,,,,
54,-,Catfish and the Bottlemen,Kathleen,-,29,4,,,,
55,-,Sports Team,Going Soft,-,29,3,,,,
56,-,Madge,H8R,-,34,1,,,,
57,-,Joji,High Hopes (feat. Omar Apollo),-,25,1,,,,
58,-,Clairo,Softly,-,15,14,,,,
59,-,Twin Atlantic,Novocaine,-,22,5,,,,
60,-,The Mysterines,I Win Every Time,-,28,5,,,,
61,-,Sorry,Right Round the Clock,-,31,8,,,,
62,down,KennyHoopla,plastic door//,48,23,6,,,,
63,-,Inhaler,Falling In,-,26,6,,,,
64,-,Maggie Rogers,Love You For a Long Time,-,28,2,,,,
65,-,Nirvana,Smells Like Teen Spirit,-,3,6,,,,
66,-,Video Age,Comic Relief,-,18,2,,,,
67,-,Curtis Waters,The feelings tend to stay the same,-,27,2,,,,
68,-,Billie Eilish,bad guy,-,3,58,5,2019-10-06,5,2019-10-06
69,-,Black Honey,Beaches,-,29,3,,,,
70,-,otta,Small Hours,-,34,4,,,,
71,-,Green Day,Holiday / Boulevard of Broken Dreams,-,19,10,,,,
72,-,Biig Piig,Switch,-,37,4,,,,
73,-,Bastille,Good Grief,-,37,4,,,,
74,-,Gengahr,Never a Low,-,74,1,,,,
75,-,George Moir,Big Boy Cruising,-,31,1,,,,
76,-,Green Day,Wake Me Up When September Ends,-,4,22,,,,
77,-,Positive Man,Mba Mba,-,77,1,,,,
