Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,Without Me,3,1,71,33,2019-10-06,29,2019-10-27
2,up,Lewis Capaldi,Someone You Loved,2,1,131,4,2019-10-06,4,2019-10-06
3,up,Tems,Try Me,5,1,163,,,,
4,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,15,,,,
5,-,The New Pornographers,This Is The World Of The Theater,-,1,8,,,,
6,-,New Edition,Candy Girl,-,2,24,,,,
7,-,James Bay,Let It Go,-,7,4,,,,
8,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,4,15,,,,
9,-,Band of Horses,No One's Gonna Love You,-,2,27,,,,
10,-,Skott,Evergreen,-,4,1,,,,
11,down,Zamir,Amnesia,8,1,19,,,,
12,-,Linkin Park & Jay-Z,Numb / Encore,-,2,40,,,,
13,down,Teni,Case,7,1,116,,,,
14,down,JAY-Z & LINKIN PARK,Izzo / In the End,6,1,16,,,,
15,-,LINKIN PARK,In the End,-,7,10,,,,
16,-,Alanis Morissette,Hands Clean,-,4,19,,,,
17,down,Bbanks,Man (feat. Olamide),15,5,10,,,,
18,down,kaestrings,He’s Here (Acoustic Live Version),17,9,9,,,,
19,down,AT ALL COST,At All Cost,14,13,5,,,,
20,-,Lewis Capaldi,Forget Me,-,11,4,,,,
21,-,Tomi Favored,Jehovah (Live),-,3,29,,,,
22,-,Kemuel,Champagne Girl,-,10,4,,,,
23,up,DJ Mekzy,Post,27,5,43,,,,
24,down,Skott,Overcome,20,2,7,,,,
25,-,Brymo,Illusions,-,9,11,,,,
26,down,Negative Vibes,Powered by Anger,11,1,37,,,,
27,down,Coldplay X BTS,My Universe,22,2,27,,,,
28,-,Kelvyn Boy,Be Like That,-,12,4,,,,
29,down,Brymo,Alelúyà Méje,25,3,29,,,,
30,-,JayMikee,Dide (feat. Tee Worship),-,2,3,,,,
31,down,Taylor Swift,right where you left me (bonus track),24,6,5,,,,
32,-,9ice,Wedding Day,-,12,3,,,,
33,-,Acebergtm,Bella,-,4,19,,,,
34,-,BleuNucleair,20/08/2021,-,9,5,,,,
35,-,Coldplay X BTS,My Universe (Acoustic Version),-,22,2,,,,
36,-,Sunao Inami,Agric,-,25,3,,,,
37,-,Joesef & Loyle Carner,I Wonder Why,-,28,11,,,,
38,up,Florence + the Machine,Hunger,41,26,20,,,,
39,-,kaestrings,Taré (Acoustic),-,17,1,,,,
40,-,Banks,Gemini Feed,-,12,7,,,,
41,up,Lana Del Rey,F**k it I love you,55,34,11,,,,
42,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,26,6,,,,
43,up,boy pablo,Hey Girl,56,37,3,,,,
44,-,Jakob Ogawa,Velvet Light,-,27,7,,,,
45,up,Arctic Monkeys,505 (Live),46,23,6,,,,
46,-,The 1975,Frail State of Mind,-,23,15,,,,
47,-,George Moir,Blame,-,27,2,,,,
48,up,Green Day,Holiday / Boulevard of Broken Dreams,53,19,31,,,,
49,-,Mumford & Sons,Blind Leading The Blind (Live from Austin),-,24,9,,,,
50,-,The Neighbourhood,Afraid,-,11,16,,,,
51,-,Sports Team,Going Soft,-,29,11,,,,
52,-,Porridge Radio,Long,-,19,4,,,,
53,-,Paramore,Brick By Boring Brick,-,24,8,,,,
54,-,Maggie Rogers,Love You For a Long Time,-,28,7,,,,
55,-,Sea Girls,Ready For More,-,9,16,,,,
56,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,21,7,,,,
57,-,Lana Del Rey,Norman f*****g Rockwell,-,16,17,,,,
58,-,Child of the Parish,Thread the Needles Eye,-,31,6,,,,
59,-,girl in red,Rue,-,27,11,,,,
60,-,コールドプレイ,パラダイス,-,16,23,,,,
61,-,Katsu,_.Recovered(Track11.Mp3),-,20,2,,,,
