Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Someone You Loved,-,1,113,4,2019-10-06,4,2019-10-06
2,-,Teni,Case,-,1,99,,,,
3,-,Paul Chisom,Na You,-,1,8,,,,
4,-,Frank Edwards,Believers Anthem,-,1,22,,,,
5,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,1,13,,,,
6,-,Tomi Favored,Jehovah (Live),-,3,25,,,,
7,-,Paul Chisom,Jesus Can,-,2,4,,,,
8,-,LINKIN PARK,My December (Bonus Track),-,8,1,,,,
9,-,Third Eye Blind,How's It Going to Be,-,4,2,,,,
10,-,Evanescence,Going Under,-,10,3,,,,
11,-,Ayanfe,African Vibe,-,11,4,,,,
12,-,Xavier Rudd,We Deserve To Dream,-,12,1,,,,
13,-,Cruel Santino,DEADMAN BONE (feat. Koffee),-,4,5,,,,
14,up,Tom Grennan,Little Bit of Love,15,2,36,,,,
15,-,Glass Animals,Heat Waves,-,1,30,75,2021-02-28,71,2021-03-07
16,down,Negative Vibes,Powered by Anger,11,1,18,,,,
17,-,Bez Idakula,There's a Fire,-,12,3,,,,
18,-,Foster the People,Are You What You Want to Be?,-,18,13,,,,
19,-,Faith No More,Epic,-,7,9,,,,
20,-,Jhybo,Concentrate on your Life,-,12,22,,,,
21,-,Brymo,Alelúyà Méje,-,3,21,,,,
22,down,Jay Tholen,You're Promoted!,18,11,24,,,,
23,-,The Neighbourhood,Cry Baby,-,23,6,,,,
24,-,Billie Eilish,bury a friend,-,18,14,,,,
25,-,Easy Life,Dead Celebrities,-,25,3,,,,
26,-,PVRIS,Death of Me,-,24,7,,,,
27,-,twenty one pilots,The Hype,-,17,15,,,,
28,-,Easy Life,Sangria (feat. Arlo Parks),-,28,2,,,,
29,-,beabadoobee,Sorry (Alternate Edit),-,23,4,,,,
30,-,Fontaines D.C.,Boys in the Better Land (Live),-,27,3,,,,
31,-,The xx,Crystalised (Edu Imbernon Remix),-,21,4,,,,
32,-,Lana Del Rey,Shades of Cool,-,22,15,,,,
33,-,Al Mitchell & the New Born Sinners,Rubber for Cars,-,21,7,,,,
34,-,Munkey Junkey,Reverse,-,21,6,,,,
35,-,Lana Del Rey,Brooklyn Baby,-,25,6,,,,
36,-,Lorde,"Homemade Dynamite (Remix) [feat. Khalid, Post Malone & SZA]",-,23,4,,,,
37,-,Imagine Dragons,Thunder,-,3,51,,,,
38,-,The Amazons,Junk Food Forever,-,27,8,,,,
39,-,YUNGBLUD & Denzel Curry,Lemonade,-,16,5,,,,
40,-,Sea Girls,Ready For More,-,9,10,,,,
41,-,jxdn,So What!,-,34,3,,,,
