Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,Without Me,53,1,86,33,2019-10-06,29,2019-10-27
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,32,,,,
3,up,Teni,Case,17,1,132,,,,
4,down,Tems,Try Me,1,1,179,,,,
5,-,Alanis Morissette,Hands Clean,-,4,21,,,,
6,up,Vaervaf,Station Station Station,18,6,20,,,,
7,-,BeteSins,Seyi Vibez Chance (Na Ham),-,4,14,,,,
8,-,Masterkraft,I Go Dance (feat. Reekado Banks),-,3,30,,,,
9,up,BleuNucleair,20/08/2021,21,9,14,,,,
10,up,Bbanks,Man (feat. Olamide),12,5,18,,,,
11,-,Tohxyn,My Soweto Baby (Slow),-,11,2,,,,
12,-,Kemuel,Champagne Girl,-,10,10,,,,
13,-,JayMikee,Oluwa Ku Ise,-,7,8,,,,
14,up,CD-Romance,22,20,4,10,,,,
15,-,PsychoYP & Ajebo Hustlers,Not My Fault,-,7,9,,,,
16,-,SHAED,Trampoline,-,16,4,55,2019-10-06,51,2019-11-10
17,-,Caroline Polachek,Hit Me Where It Hurts,-,17,2,,,,
18,-,FONTAINES D.C.,Boys In the Better Land,-,18,6,,,,
19,-,Yebba,Distance,-,19,4,,,,
20,-,Halsey,Roman Holiday,-,20,2,,,,
21,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,21,8,,,,
22,-,Tame Impala,Is It True,-,22,3,,,,
23,-,KennyHoopla,plastic door//,-,23,15,,,,
24,-,Christine and the Queens,Mountains (we met) [Studios Saint Germain session],-,24,7,,,,
25,-,The Neighbourhood,Afraid,-,11,18,,,,
26,-,Declan McKenna,Emily,-,26,4,,,,
27,-,Skegss,Under The Thunder,-,27,6,,,,
28,-,Jeen,Deep End,-,28,1,,,,
29,up,Green Day,Wake Me Up When September Ends,34,4,38,,,,
30,-,The Fratellis,Chelsea Dagger,-,30,1,,,,
31,-,Florence + the Machine,Rabbit Heart (Raise It Up) [Live],-,22,13,,,,
32,-,Bessie Turner,Donkey,-,30,4,,,,
33,-,wavvyboi & TYM,perfekte fehler (TYM EDIT),-,33,1,,,,
34,-,Arctic Monkeys,R U Mine?,-,34,11,,,,
35,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,31,14,,,,
36,up,Lewis Del Mar,The Ceiling,40,20,9,,,,
37,-,Tove Lo,Stay Over,-,35,8,,,,
38,down,Love Fame Tragedy,Multiply (feat. Jack River),32,32,3,,,,
39,-,George Moir,Big Boy Cruising,-,31,7,,,,
40,-,Arctic Monkeys,Crying Lightning (Live),-,40,1,,,,
41,-,Tame Impala,One More Year (NTS Version),-,30,3,,,,
42,-,The Rah's,The Time Is Now,-,34,3,,,,
43,-,Phoebe Bridgers,Chinese Satellite (Live From Sound City),-,28,3,,,,
44,-,The 1975,Girls (Live),-,10,12,,,,
45,-,Kean Kavanagh,EMMA,-,45,3,,,,
46,-,Coldplay,Fix You (Video Edit),-,46,2,,,,
47,-,Watter,Small Business,-,24,8,,,,
48,-,Especimen,Plaza de Toros (En Vivo),-,48,1,,,,
49,-,Red Hot Chili Peppers,Californication,-,12,6,,,,
