Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Negativland,Secret Win,-,1,5,,,,
2,up,Lewis Capaldi,Someone You Loved,9,1,44,4,2019-10-06,4,2019-10-06
3,down,Panic! At the Disco,High Hopes,2,1,40,,,,
4,up,Billie Eilish,bad guy,29,3,40,5,2019-10-06,5,2019-10-06
5,up,Portugal. The Man,Feel It Still,17,1,44,,,,
6,-,Paul Chisom,Na You,-,1,3,,,,
7,up,Imagine Dragons,Thunder,16,3,17,,,,
8,up,Cill,Baby Girl,34,3,27,,,,
9,-,LINKIN PARK,Crawling,-,4,3,,,,
10,up,Coldplay,Fix You,18,1,15,,,,
11,-,Lewis Capaldi,Before You Go,-,1,32,45,2019-11-24,10,2020-08-30
12,up,The 1975,Streaming,14,3,15,,,,
13,up,Guchi,American Love,44,1,6,,,,
14,down,twenty one pilots,Stressed Out,8,1,30,,,,
15,down,Tems,Try Me,12,1,54,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,36,6,22,71,2019-10-06,65,2019-10-27
17,-,Fine Young Cannibals,She Drives Me Crazy,-,17,2,,,,
18,-,Coldplay,Speed of Sound,-,3,3,,,,
19,-,Foster the People,Pick U Up,-,16,11,,,,
20,up,Elvrichboy,Goes Lit,24,6,4,,,,
21,-,Ycee & Bella,Tropicana Fruit Juice,-,3,21,,,,
22,-,Taylor Swift,exile (feat. Bon Iver),-,8,2,90,2020-07-26,9,2020-08-02
23,down,Lukas Graham,7 Years,20,5,10,,,,
24,-,Kutless,I Lift My Eyes,-,24,1,,,,
25,-,Loven Charz,Àdùnni,-,3,32,,,,
26,-,Wild Youth,Making Me Dance,-,26,1,,,,
27,-,Panic! At the Disco,High Hopes (White Panda Remix),-,17,1,,,,
28,-,Sufjan Stevens,Love Yourself,-,20,7,,,,
29,-,Halsey,Bad At Love,-,22,2,,,,
30,down,Teni,Fake Jersey,5,5,23,,,,
31,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,31,1,,,,
32,-,The Magic Gang,Make Time For Change (Bonus Track),-,20,1,,,,
33,-,Taylor Swift,this is me trying,-,33,1,40,2020-08-02,40,2020-08-02
34,-,Coldplay,Violet Hill,-,19,1,,,,
35,-,KennyHoopla,plastic door//,-,23,1,,,,
36,-,Sufjan Stevens,Video Game,-,33,1,,,,
37,-,Foster the People,Are You What You Want to Be?,-,18,1,,,,
38,-,Maggie Rogers,Love You For a Long Time,-,28,1,,,,
39,-,MGMT,Time to Pretend,-,39,1,,,,
40,-,The 1975,Settle Down,-,40,1,,,,
41,-,Stereo Honey,Ladders to the Sun,-,28,1,,,,
42,-,Omar Apollo,Trouble,-,32,1,,,,
43,-,Billie Eilish,party favor,-,28,1,,,,
44,-,Bon Iver,Naeem,-,23,1,,,,
45,-,Biffy Clyro,Cop Syrup,-,21,1,,,,
46,-,Jack Garratt,Return Them to the One,-,14,1,,,,
