Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ainslie Wills,All You Have Is All You Need,1,1,2,,,,
2,up,Ewa Cole,Gbese,4,2,2,,,,
3,up,Spivey,Rescued from Defeat,5,1,3,,,,
4,-,Foo Fighters,Monkey Wrench,-,4,2,,,,
5,-,Garbage,Only Happy When It Rains,-,5,1,,,,
6,-,Cage the Elephant,Social Cues,-,6,1,,,,
7,-,Bleeker,Highway 2017,-,7,1,,,,
8,-,Green Day,Wake Me Up When September Ends,-,4,1,,,,
9,-,July Talk,Push + Pull,-,9,1,,,,
10,-,The Black Keys,Lo/Hi,-,10,1,,,,
11,-,Jimmy Eat World,The Middle (Live),-,11,1,,,,
12,-,Green Day,Father of All...,-,12,1,,,,
13,down,Gary Stelzel & Collision Course,Collision Course,7,3,2,,,,
14,-,Headstones,Cubically Contained,-,14,1,,,,
15,down,Milo Greene,Silent Way,6,1,3,,,,
16,down,Teni,Fake Jersey,14,5,2,,,,
17,down,Evanescence,"Bring Me To Life (Live from Le Zénith, France 2004)",9,9,2,,,,
18,down,Tems,Try Me,3,1,3,,,,
19,-,Bless,ChoCho Mucho (feat. Kofi Kinaata),-,5,1,,,,
20,down,King Monada,Malwedhe,12,2,2,,,,
21,-,Heavy-K,Yini (feat. Naak MusiQ),-,6,1,,,,
22,-,Tay Iwar,Optimum Esse,-,22,1,,,,
23,-,1da Banton,African Woman,-,3,1,,,,
24,-,Timi Dakolo,I Never Know Say,-,7,2,,,,
25,-,Jet Trouble,Warren Park (feat. Ruslan),-,19,1,,,,
26,-,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],-,6,2,,,,
27,up,OluwaShalom,Dear Me,28,5,3,,,,
28,down,Bez Idakula,You Suppose Know (feat. Yemi Alade) [Remix],10,4,3,,,,
29,down,Masauti,Ipepete,8,7,2,,,,
30,down,New Order,Blue Monday,17,7,3,,,,
31,-,Oasis,Wonderwall,-,31,1,,,,
32,-,Nervous Nellie,You're so Sad (feat. Paloma Faith),-,32,1,,,,
33,-,Red Hot Chili Peppers,Scar Tissue,-,3,1,,,,
34,down,The Grus,Home,21,10,2,,,,
35,down,twenty one pilots,Stressed Out,22,1,2,,,,
36,-,The Cranberries,Zombie,-,16,1,,,,
37,-,Chomee,AmaPlan (feat. Professor),-,37,1,,,,
38,-,Lewis Capaldi,Hold Me While You Wait,-,6,1,71,2019-10-06,65,2019-10-27
39,-,The Killers,Somebody Told Me (Josh Harris Dub),-,6,1,,,,
40,-,Pixie,Flex With Me (feat. Boybreed),-,5,2,,,,
41,down,Tones and I,Dance Monkey,32,2,3,6,2019-10-06,1,2019-11-10
