Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fishsticks,Clock Is Ticking,2,1,9,,,,
2,up,Tems,Try Me,4,1,81,,,,
3,down,Ithwasa Lekhansela,Dstv,1,1,43,,,,
4,down,Arm,Arm,3,1,20,,,,
5,up,Teni,Case,10,1,46,,,,
6,-,LINKIN PARK,Breaking the Habit,-,4,4,,,,
7,-,Frank Ocean,Swim Good,-,1,22,,,,
8,-,LINKIN PARK,Pushing Me Away,-,8,4,,,,
9,-,Tomi Thomas,Again,-,3,5,,,,
10,-,Good Charlotte,Girls & Boys,-,4,7,,,,
11,down,Dozzii,Poppin (feat. KILLY & Prosse),8,7,7,,,,
12,-,The 1975,Streaming,-,3,32,,,,
13,-,Alanis Morissette,Ironic (2015 Remastered),-,3,12,,,,
14,down,Elvrichboy,Goes Lit,7,6,22,,,,
15,down,The Escape Frame,"Nothin' But a ""G"" Thang",9,8,4,,,,
16,down,Color The Night,Freak,14,6,11,,,,
17,down,Acebergtm,Danca,13,12,5,,,,
18,-,Kings Kaleidoscope,A Little Bit of Faith,-,10,9,,,,
19,-,Arcade Fire,Here Comes the Night Time II,-,19,2,,,,
20,-,Lewis Capaldi,Someone You Loved,-,1,68,4,2019-10-06,4,2019-10-06
21,down,Lewis Capaldi,Before You Go,20,1,57,45,2019-11-24,10,2020-08-30
22,-,Portugal. The Man,Feel It Still,-,1,63,,,,
23,down,Coldplay,Fix You,6,1,29,,,,
24,down,Cast of Characters,Osun Sacred Grove,17,17,7,,,,
25,-,GENERAL DJ INDO,Inside (feat. Abdul),-,25,1,,,,
26,-,Lewis Capaldi,Bruises,-,15,14,,,,
27,-,Soccer Mommy,bloodstream,-,27,3,,,,
28,-,Mumford & Sons,I Will Wait,-,28,3,,,,
29,-,Larkins,"Are We Having Any Fun Yet? (Live At the Albert Hall, Manchester)",-,24,2,,,,
30,-,Inhaler,Falling In,-,26,2,,,,
31,-,Coldplay,Magic,-,11,4,,,,
32,-,Bishop Briggs,River,-,10,1,,,,
33,-,Badgirl$,Stella,-,20,2,,,,
34,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,34,1,,,,
35,-,Phantogram,Mister Impossible,-,35,1,,,,
36,down,Sea Girls,Do You Really Wanna Know?,28,26,7,,,,
37,-,Paramore,Ignorance,-,27,5,,,,
38,-,The 1975,If You’re Too Shy (Let Me Know),-,24,1,,,,
39,-,Catfish and the Bottlemen,Longshot,-,14,9,,,,
40,-,Tones and I,Dance Monkey,-,2,44,6,2019-10-06,1,2019-11-10
