Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portugal. The Man,Feel It Still,2,1,33,,,,
2,-,SUM 41,Pieces,-,2,1,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,9,2,15,,,,
4,down,Tems,Try Me,3,1,43,,,,
5,up,Billie Eilish,bad guy,8,3,31,5,2019-10-06,5,2019-10-06
6,down,Lewis Capaldi,Before You Go,4,1,22,45,2019-11-24,10,2020-08-30
7,-,The 1975,Streaming,-,3,6,,,,
8,up,1da Banton,African Woman,16,3,21,,,,
9,-,Coldplay,Fix You,-,1,5,,,,
10,up,Cruel Santino,End Of The Wicked (feat. Octavian),11,5,6,,,,
11,down,Alibi Music,Ministration,5,5,2,,,,
12,-,Solar,Odo Bra (feat. Sawyer J),-,7,1,,,,
13,up,Cill,Baby Girl,14,3,19,,,,
14,-,Ayanfe,African Vibe,-,11,2,,,,
15,-,Teni,Fake Jersey,-,5,18,,,,
16,-,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",-,2,13,,,,
17,-,Good Charlotte,Girls & Boys,-,4,3,,,,
18,-,Green Day,Wake Me Up When September Ends,-,4,7,,,,
19,-,Young the Giant,It's About Time,-,19,1,,,,
20,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,10,,,,
21,up,Panic! At the Disco,High Hopes,31,1,30,,,,
22,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),21,21,2,,,,
23,down,New Edition,Candy Girl,12,2,5,,,,
24,-,Santi,Freaky (feat. Bridge & Nonso Amadi),-,2,18,,,,
25,down,Bez Idakula,You Suppose Know (feat. Yemi Alade) [Remix],19,4,13,,,,
26,-,Sleater-Kinney,Hurry on Home,-,18,3,,,,
27,-,twenty one pilots,Stressed Out,-,1,25,,,,
28,-,Icon for Hire,Pop Culture,-,8,7,,,,
29,down,Lipaese,Tiwa Savage,20,2,11,,,,
30,-,Kings Kaleidoscope,A Little Bit of Faith,-,14,1,,,,
31,down,Lewis Capaldi,Someone You Loved,24,1,34,4,2019-10-06,4,2019-10-06
32,-,Cill,Lover,-,4,17,,,,
33,-,Loven Charz,Àdùnni,-,3,27,,,,
34,-,Uyi,Onise Iyanu,-,20,4,,,,
35,-,Straight To Business,On Your Own,-,31,4,,,,
36,-,Wolf Alice,Don't Delete the Kisses,-,24,4,,,,
37,-,Kandybar,Glitches,-,22,2,,,,
38,-,Silent Agency,Silent Agency,-,18,3,,,,
39,-,Rex Orange County,Face to Face,-,21,9,,,,
40,-,The Driver Era,Forever Always,-,26,1,,,,
41,-,Florence + the Machine,Hunger,-,26,7,,,,
42,-,Bastille,Pompeii,-,28,2,,,,
43,-,Mumford & Sons,Blind Leading the Blind,-,29,7,,,,
44,-,Billie Eilish,bury a friend,-,18,4,,,,
45,-,Clairo,Softly,-,15,5,,,,
46,down,Halsey,Without Me,7,1,16,33,2019-10-06,29,2019-10-27
47,-,The 1975,Me & You Together Song,-,28,7,,,,
48,-,Lorde,Supercut,-,48,1,,,,
49,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,14,2,,,,
50,-,Tove Lo,Glad He's Gone,-,31,3,,,,
51,-,Foals,Like Lightning,-,33,5,,,,
52,-,Royal Blood,Lights Out,-,23,3,,,,
53,-,Dominic Fike & Kenny Beats,Phone Numbers,-,13,10,,,,
54,-,Kilo Kish,Age + Self Esteem: A Funhouse Mirror,-,54,1,,,,
55,-,Easy Life,Nice Guys,-,32,2,,,,
56,-,Girl Ray,Show Me More,-,46,2,,,,
57,down,Blossoms,"The Keeper (Live From The Plaza Theatre, Stockport)",36,28,4,,,,
58,-,Imagine Dragons,Thunder,-,3,12,,,,
59,-,Imagine Dragons,Next to Me,-,23,4,,,,
60,-,Hayley Williams,Simmer,-,28,2,,,,
61,down,Catfish and the Bottlemen,Longshot,35,14,5,,,,
62,-,Bon Iver,Skinny Love,-,24,1,,,,
63,-,The 1975,Frail State of Mind,-,23,3,,,,
64,-,Cut Glass Kings,Pull You Down,-,31,3,,,,
65,-,The xx,Angels,-,1,3,,,,
66,-,Easy Life,Nightmares,-,42,1,,,,
67,-,Two Doors Down,Connection,-,67,1,,,,
68,-,Red Hot Chili Peppers,Give It Away,-,11,2,,,,
