Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,39,,,,
2,up,The World at a Glance,Streetlights,3,2,10,,,,
3,-,Halsey,Without Me,-,1,92,33,2019-10-06,29,2019-10-27
4,up,Lewis Capaldi,Someone You Loved,5,1,153,4,2019-10-06,4,2019-10-06
5,up,telesphore,Mrs. Right & Mr. Wrong,10,2,13,,,,
6,up,LiGi,Finish Me,7,6,5,,,,
7,-,DarkoVibes,Side Chick (feat. Jupitar),-,7,1,,,,
8,-,Bright Chimezie,Nne Oma,-,4,7,,,,
9,-,DarkoVibes,Around The Globe,-,9,1,,,,
10,-,Orezi,Start to Dance,-,5,1,,,,
11,up,PsychoYP & Ajebo Hustlers,Not My Fault,27,7,15,,,,
12,up,Chike,Ego Oyibo,22,12,11,,,,
13,up,DarkoVibes,0244: 027 (feat. DarkoVibes),17,13,2,,,,
14,-,Skales,Don't Say Much,-,6,1,,,,
15,up,Skott,Overcome,18,2,23,,,,
16,-,Jaywon,Oh My Nigeria,-,14,2,,,,
17,up,Negative Vibes,Powered by Anger,20,1,52,,,,
18,-,Frank Edwards,Believers Anthem,-,1,33,,,,
19,down,"HybridTrips, Bigshyrobot, dayo & Paris",Simp!,15,14,4,,,,
20,-,JayMikee,Dide (feat. Tee Worship),-,2,11,,,,
21,-,Koreday,Confession,-,18,2,,,,
22,down,CD-Romance,22,21,4,14,,,,
23,up,Acebergtm,Bella,25,4,33,,,,
24,-,JayMikee,Oluwa Ku Ise,-,7,13,,,,
25,-,Machine Gun Kelly,forget me too (feat. Halsey),-,23,3,68,2020-10-04,68,2020-10-04
26,down,BeteSins,Seyi Vibez Chance (Na Ham),24,4,18,,,,
27,-,David Hale,Wish I Knew (Single Mix),-,16,3,,,,
28,up,Vaervaf,Station Station Station,28,6,25,,,,
29,-,Kemuel,Alone,-,7,1,,,,
30,-,kaestrings,Taré (Acoustic),-,17,4,,,,
31,-,Jolie Holland,Sascha,-,31,1,,,,
32,down,travelstory535,You Are Now Tuned In To Travelstory535 Radio,26,7,4,,,,
33,-,Fragrant Circus,Download Our App,-,13,9,,,,
34,-,BleuNucleair,20/08/2021,-,9,16,,,,
35,-,Portugal. The Man,Feel It Still,-,1,83,,,,
36,up,Silverbacks,Dunkirk,39,29,9,,,,
37,-,The 1975,The Birthday Party,-,29,9,,,,
38,-,Halsey,I HATE EVERYBODY,-,38,2,,,,
39,-,Mystery Jets,A Billion Heartbeats,-,16,11,,,,
40,-,Ashe,Moral of the Story (feat. Niall Horan),-,29,3,,,,
41,-,Mellah,Habit,-,28,3,,,,
42,-,Everything Everything,Arch Enemy,-,37,7,,,,
43,-,Boniface,Keeping Up (Single Version),-,23,6,,,,
44,-,Phoebe Bridgers,I See You,-,35,5,,,,
45,-,Foster the People,Best Friend,-,15,16,,,,
46,-,Declan McKenna,You Better Believe!!!,-,15,4,,,,
47,-,David Kilgour,BBC World,-,47,1,,,,
48,-,The Snuts,Elephants,-,17,6,,,,
49,-,Jekyll,Midnight Swim,-,24,7,,,,
50,-,Foals,The Runner,-,27,6,,,,
51,-,PVRIS,Death of Me,-,24,9,,,,
52,-,Hayley Williams,Simmer (Acoustic),-,25,17,,,,
53,-,Tame Impala,One More Year (NTS Version),-,30,6,,,,
