Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,3,1,130,,,,
2,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,30,,,,
3,-,Gorillaz,19-2000 (Soulchild Remix),-,3,4,,,,
4,-,The World at a Glance,Streetlights,-,2,5,,,,
5,up,Tems,Try Me,6,1,177,,,,
6,down,Halsey,Without Me,4,1,84,33,2019-10-06,29,2019-10-27
7,up,Vaervaf,Station Station Station,7,6,18,,,,
8,-,Third Eye Blind,How's It Going to Be,-,4,3,,,,
9,-,Paul Chisom,Halle (Victory Song),-,8,2,,,,
10,up,Tom Grennan,Before You,14,4,5,,,,
11,-,Clairo,Sofia,-,11,11,,,,
12,down,DJ Mekzy,Post,8,5,52,,,,
13,-,Alanis Morissette,Hands Clean,-,4,20,,,,
14,-,Emeli Sandé,One of These Things First,-,6,4,,,,
15,-,kaestrings,He Is Enough,-,15,4,,,,
16,-,JayMikee,Dide (feat. Tee Worship),-,2,9,,,,
17,-,Kemuel,Champagne Girl,-,10,9,,,,
18,up,Crude Oil,Crude Oil,19,14,8,,,,
19,up,CD-Romance,22,20,4,8,,,,
20,down,070 Shake,Invited,13,13,3,,,,
21,-,Down to Earth,Down to Earth,-,21,3,,,,
22,down,Act,On Top of the World (Single Version),17,17,5,,,,
23,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),25,12,5,,,,
24,down,Chike,Ego Oyibo,21,12,4,,,,
25,-,Lil Eyo,Kokomo (Official Audio) [Remastered],-,23,1,,,,
26,-,Fragrant Circus,Download Our App,-,13,6,,,,
27,-,Bauhaus,Bela Lugosi's Dead,-,27,1,,,,
28,-,Maggie Rogers,Love You For a Long Time,-,28,8,,,,
29,-,Coldplay,Violet Hill,-,19,7,,,,
30,-,Robert Ellis,Passive Aggressive,-,30,2,,,,
31,-,Nirvana,Smells Like Teen Spirit,-,3,26,,,,
32,-,Catfish and the Bottlemen,Longshot,-,14,21,,,,
33,-,MGMT,Electric Feel,-,29,8,,,,
34,-,The Strokes,Bad Decisions,-,21,21,,,,
35,-,otta,Small Hours,-,34,8,,,,
36,up,Jockstrap,Acid,47,35,6,,,,
37,up,boy pablo,Honey,50,19,9,,,,
38,-,Red Hot Chili Peppers,Dani California,-,17,10,,,,
39,-,Lana Del Rey,Bartender,-,22,12,,,,
40,-,twenty one pilots,Heavydirtysoul,-,28,5,,,,
41,-,KennyHoopla,plastic door//,-,23,14,,,,
42,down,Foster the People,Are You What You Want to Be?,29,18,15,,,,
43,-,Biig Piig,Don't Turn Around (Buddy Remix),-,26,7,,,,
44,-,The Japanese House,Dionne (feat. Justin Vernon),-,21,11,,,,
45,-,Halsey,Trouble (Stripped),-,45,1,,,,
46,-,Sorry,Right Round the Clock,-,31,13,,,,
47,-,Christine and the Queens,Eyes of a Child,-,20,12,,,,
48,-,Halsey,Hold Me Down (Live From Webster Hall),-,31,1,,,,
49,-,Lewis Capaldi,Bruises,-,15,31,,,,
50,-,Molly Payton,Warm Body,-,38,4,,,,
51,-,The Snuts,Elephants,-,17,5,,,,
52,-,Kasabian,L.S.F.,-,52,1,,,,
53,-,The xx,Crystalised (Edu Imbernon Remix),-,21,9,,,,
54,-,The Amazons,Junk Food Forever,-,27,12,,,,
55,-,Joji,777,-,32,2,,,,
56,-,HAIM,Hallelujah,-,23,6,,,,
57,-,Acebergtm,Bella,-,4,26,,,,
