Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,37,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,151,4,2019-10-06,4,2019-10-06
3,-,Skott,Overcome,-,2,21,,,,
4,-,The World at a Glance,Streetlights,-,2,8,,,,
5,up,Tems,Try Me,5,1,184,,,,
6,down,Halsey,Without Me,2,1,91,33,2019-10-06,29,2019-10-27
7,down,Teni,Case,4,1,137,,,,
8,-,Flight of the Conchords,The Most Beautiful Girl In the Room (Live),-,4,2,,,,
9,up,PsychoYP & Ajebo Hustlers,Not My Fault,20,7,13,,,,
10,-,LINKIN PARK,In the End,-,7,17,,,,
11,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,47,,,,
12,up,BeteSins,Seyi Vibez Chance (Na Ham),21,4,16,,,,
13,up,Bright Chimezie,Nne Oma,22,4,6,,,,
14,up,"HybridTrips, Bigshyrobot, dayo & Paris",Simp!,23,14,2,,,,
15,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,2,22,,,,
16,-,JayMikee,Dide (feat. Tee Worship),-,2,10,,,,
17,down,CD-Romance,22,10,4,12,,,,
18,-,Band of Horses,No One's Gonna Love You,-,2,30,,,,
19,-,Red Hot Chili Peppers,Give It Away,-,11,6,,,,
20,up,Bbanks,Man (feat. Olamide),26,5,21,,,,
21,-,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",-,2,23,,,,
22,-,Frank Edwards,Believers Anthem,-,1,32,,,,
23,-,LINKIN PARK,Somewhere I Belong,-,8,4,,,,
24,down,LiGi,Finish Me,8,6,3,,,,
25,-,Soundfile Music,Look At Me Now,-,25,1,,,,
26,down,JayMikee,Oluwa Ku Ise,19,7,12,,,,
27,-,Acebergtm,Bella,-,4,31,,,,
28,-,Brymo,Alelúyà Méje,-,3,39,,,,
29,-,travelstory535,You Are Now Tuned In To Travelstory535 Radio,-,7,2,,,,
30,-,Act,On Top of the World (Single Version),-,17,7,,,,
31,-,kaestrings,He Is Enough,-,15,5,,,,
32,-,Kheengz,Who Be This Guy (feat. Falz & M.I Abaga),-,16,8,,,,
33,-,Sports Team,Going Soft,-,29,13,,,,
34,-,Stereo Honey,Ladders to the Sun,-,28,4,,,,
35,-,Child of the Parish,Thread the Needles Eye,-,31,7,,,,
36,-,THE DRIVER ERA,Fade,-,30,10,,,,
37,-,HAIM,I Know Alone,-,31,4,,,,
38,-,Laura Marling,Held Down,-,27,10,,,,
39,-,Mellah,Habit,-,28,2,,,,
40,up,Halsey,Without Me (feat. Juice WRLD),52,2,46,,,,
41,-,Imagine Dragons,Next to Me,-,23,21,,,,
42,-,Lana Del Rey,Shades of Cool,-,22,20,,,,
43,-,Machine Gun Kelly,concert for aliens,-,39,2,,,,
44,-,Wolf Alice,Don’t Delete the Kisses (Tourist Remix),-,31,1,,,,
45,-,Halsey,Gasoline (Live From Webster Hall),-,45,2,,,,
46,-,Tame Impala,One More Year (NTS Version),-,30,5,,,,
47,down,Kasabian,Reason Is Treason,40,30,4,,,,
48,-,Lana Del Rey,The greatest,-,28,6,,,,
49,-,Bessie Turner,Donkey,-,30,5,,,,
50,-,Kali Uchis,Know What I Want,-,21,9,,,,
51,-,Perfume Genius & A. G. Cook,Describe (A. G. Cook Remix),-,44,4,,,,
52,-,Halsey,Dominic's Interlude,-,31,3,,,,
53,down,Boniface,Keeping Up (Single Version),49,23,5,,,,
54,-,Machine Gun Kelly,nothing inside (feat. iann dior),-,40,1,,,,
55,-,Coldplay,Adventure of a Lifetime,-,2,22,,,,
56,-,Halsey,Is There Somewhere (Live From Webster Hall),-,28,4,,,,
57,up,Deborah Prest,Time (feat. Brymo),74,31,3,,,,
58,-,Halsey,clementine,-,26,7,,,,
59,down,Lewis Del Mar,The Ceiling,46,20,11,,,,
60,down,Buzzard Buzzard Buzzard,Double Denim Hop,53,34,3,,,,
61,-,Halsey,Alanis' Interlude,-,37,1,,,,
62,-,Katsu,_.Recovered(Track11.Mp3),-,20,7,,,,
