Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panic! At the Disco,High Hopes,7,1,47,,,,
2,-,Teni,Case,-,1,35,,,,
3,up,Lewis Capaldi,Before You Go,6,1,39,45,2019-11-24,10,2020-08-30
4,-,Guchi,American Love,-,1,11,,,,
5,-,Cill,Baby Girl,-,3,30,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,51,4,2019-10-06,4,2019-10-06
7,-,twenty one pilots,Ride,-,7,6,,,,
8,up,Coldplay,Something Just Like This (Live in Buenos Aires),17,5,33,,,,
9,-,Lewis Capaldi,Hold Me While You Wait,-,6,26,71,2019-10-06,65,2019-10-27
10,up,Coldplay,Fix You,16,1,20,,,,
11,-,Coldplay,The Hardest Part,-,1,5,,,,
12,-,Young the Giant,Mind Over Matter,-,5,3,,,,
13,-,1da Banton,Jowo,-,3,15,,,,
14,-,Alanis Morissette,Everything,-,14,1,,,,
15,-,The Fatback Band,The Girl Is Fine (So Fine),-,6,12,,,,
16,down,Imagine Dragons,Thunder,8,3,22,,,,
17,down,Billie Eilish,bad guy,12,3,44,5,2019-10-06,5,2019-10-06
18,-,Emility,Happy New Year 2021,-,18,1,,,,
19,down,Portugal. The Man,Feel It Still,15,1,51,,,,
20,down,Coldplay,Christmas Lights,13,2,10,,,,
21,-,Fun.,Some Nights,-,15,3,,,,
22,-,9ice,Living Things,-,4,7,,,,
23,-,Preyé,Man in the Wind,-,16,3,,,,
24,-,Lorde,Hard Feelings/Loveless,-,24,2,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,35,7,8,,,,
26,down,Banks,Mind Games,24,24,2,,,,
27,-,Jack Peñate,Murder,-,14,1,,,,
28,-,Lucia & The Best Boys,My God,-,28,2,,,,
29,-,The Driver Era,Low,-,25,1,,,,
30,-,Winona Oak,Break My Broken Heart,-,23,2,,,,
31,-,The Neighbourhood,R.I.P. 2 My Youth,-,31,1,,,,
32,-,Green Day,Holiday / Boulevard of Broken Dreams,-,19,5,,,,
33,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,24,1,,,,
34,-,THE DRIVER ERA,Take Me Away,-,28,1,,,,
35,-,Ashe,Cold in California,-,35,1,,,,
36,down,Twin Atlantic,Barcelona,21,21,3,,,,
37,-,Billie Eilish,all the good girls go to hell,-,22,2,96,2019-12-22,96,2019-12-22
