Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The xx,Angels,-,1,5,,,,
2,down,Thirty Seconds to Mars,Dawn Will Rise,1,1,12,,,,
3,up,Brymo,Alelúyà Méje,3,3,7,,,,
4,-,Los Campesinos!,The Sea Is a Good Place to Think of the Future (Live at Islington Assembly Hall),-,2,27,,,,
5,-,Tems,Try Me,-,1,106,,,,
6,-,Imagine Dragons,Believer,-,1,19,,,,
7,-,Coldplay X BTS,My Universe,-,2,9,,,,
8,down,Lady Donli,Thunderstorm in Surulere - A COLORS SHOW,6,6,2,,,,
9,-,Panic! At the Disco,High Hopes,-,9,1,,,,
10,-,Panic! At the Disco,High Hopes,-,1,59,,,,
11,-,Teni,Case,-,1,70,,,,
12,-,Santi,Sparky,-,1,11,,,,
13,-,Lukas Graham,7 Years,-,5,39,,,,
14,-,Glass Animals,Heat Waves,-,1,5,75,2021-02-28,71,2021-03-07
15,-,Tom Grennan,Little Bit of Love,-,2,23,,,,
16,-,Lewis Capaldi,Someone You Loved,-,1,88,4,2019-10-06,4,2019-10-06
17,-,DJ Mekzy,Post,-,5,12,,,,
18,-,Dipo Sodipo,Iya ni Wura,-,18,1,,,,
19,down,Abdul D One,Karki Manta Dani,18,1,6,,,,
20,-,Billie Eilish,Everybody Dies,-,20,1,,,,
21,-,Dipo Sodipo,Caro Yellow Sisi,-,21,1,,,,
