Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,117,4,2019-10-06,4,2019-10-06
2,up,Tems,Try Me,5,1,151,,,,
3,up,Teni,Case,4,1,103,,,,
4,down,Halsey,Without Me,1,1,58,33,2019-10-06,29,2019-10-27
5,-,Puddle of Mudd,Blurry (Radio Edit),-,5,17,,,,
6,-,Cruel Santino,DEADMAN BONE (feat. Koffee),-,4,8,,,,
7,-,Zamir,Amnesia,-,1,13,,,,
8,-,Assorted,Turn by Turn,-,8,2,,,,
9,-,Lewis Capaldi,Pointless,-,9,2,,,,
10,-,Uloma,Imela (Thank You),-,10,1,,,,
11,up,Negative Vibes,Powered by Anger,13,1,23,,,,
12,-,Xavier Rudd,We Deserve To Dream,-,12,2,,,,
13,-,Pepenazi,Ase (feat. Tiwa Savage & Masterkraft),-,10,8,,,,
14,-,Jack Garratt,Return Them to the One,-,14,3,,,,
15,up,kaestrings,He’s Here (Acoustic Live Version),52,9,2,,,,
16,-,Timi Dakolo,Medicine,-,16,13,,,,
17,-,Red Hot Chili Peppers,Californication,-,4,11,,,,
18,-,Video Age,Comic Relief,-,18,5,,,,
19,-,Gus Dapperton,Post Humorous,-,19,8,,,,
20,-,Lewis Del Mar,The Ceiling,-,20,7,,,,
21,down,Imagine Dragons,Believer,8,1,32,,,,
22,-,Lana Del Rey,Cinnamon Girl,-,22,7,,,,
23,-,Lorde,"Homemade Dynamite (Remix) [feat. Khalid, Post Malone & SZA]",-,23,5,,,,
24,-,The 1975,Frail State of Mind,-,23,12,,,,
25,-,Halsey,Graveyard,-,6,16,68,2019-10-06,35,2019-12-22
26,-,Florence + the Machine,Hunger,-,26,16,,,,
27,-,The xx,Crystalised (Edu Imbernon Remix),-,21,6,,,,
28,-,The Neighbourhood,Cry Baby,-,23,7,,,,
29,-,Vampire Weekend,This Life,-,29,5,,,,
30,-,Arctic Monkeys,Four out of Five,-,16,21,,,,
31,-,girl in red,Rue,-,27,7,,,,
32,-,YUNGBLUD & Denzel Curry,Lemonade,-,16,7,,,,
33,-,Dr Brain,Gbedu,-,8,1,,,,
34,up,Guest Singer,Think Face,37,33,3,,,,
35,-,PVRIS,Use Me,-,32,4,,,,
36,-,Foals,Mountain At My Gates,-,14,11,,,,
37,-,The Strokes,Bad Decisions,-,21,16,,,,
38,-,Dualist Inquiry,Specter,-,38,1,,,,
39,-,Red Hot Chili Peppers,Californication,-,12,3,,,,
40,-,AssassinSkilz,2020 Mashup,-,40,1,,,,
