Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,4,1,44,,,,
2,down,Portugal. The Man,Feel It Still,1,1,34,,,,
3,up,Coldplay,Fix You,9,1,6,,,,
4,up,Loven Charz,Àdùnni,33,3,28,,,,
5,-,Teni,Case,-,1,24,,,,
6,up,Lewis Capaldi,Before You Go,6,1,23,45,2019-11-24,10,2020-08-30
7,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,7,1,,,,
8,down,Billie Eilish,bad guy,5,3,32,5,2019-10-06,5,2019-10-06
9,-,Ycee & Bella,Tropicana Fruit Juice,-,3,15,,,,
10,-,Lewis Capaldi,Hold Me While You Wait,-,6,15,71,2019-10-06,65,2019-10-27
11,-,LINKIN PARK,Easier to Run,-,3,5,,,,
12,-,1da Banton,Amaka,-,2,4,,,,
13,-,Puddle of Mudd,Blurry (Radio Edit),-,5,5,,,,
14,up,Ayanfe,African Vibe,14,11,3,,,,
15,-,Snow Patrol,Chasing Cars (Live In Toronto),-,5,5,,,,
16,down,Cruel Santino,End Of The Wicked (feat. Octavian),10,5,7,,,,
17,-,Red Hot Chili Peppers,Scar Tissue,-,3,7,,,,
18,-,Santi,Sparky,-,1,2,,,,
19,-,Santi,Raw Dinner (feat. Kida Kudz),-,10,8,,,,
20,up,Kings Kaleidoscope,A Little Bit of Faith,30,14,2,,,,
21,up,Panic! At the Disco,High Hopes,21,1,31,,,,
22,up,Uyi,Onise Iyanu,34,20,5,,,,
23,up,Cill,Lover,32,4,18,,,,
24,up,Lewis Capaldi,Someone You Loved,31,1,35,4,2019-10-06,4,2019-10-06
25,-,CorViD,Corvid,-,15,10,,,,
26,-,Milemarker,Join Our Party,-,18,14,,,,
27,-,Thuja,Track 02,-,27,3,,,,
28,-,9ice,Esese Bere Ni,-,4,2,,,,
29,-,twenty one pilots,Ride,-,7,4,,,,
30,-,Preyé,Man in the Wind,-,16,1,,,,
31,-,twenty one pilots,Jumpsuit,-,31,1,,,,
32,-,The 1975,Inside Your Mind,-,32,1,,,,
33,up,Florence + the Machine,Hunger,41,26,8,,,,
34,-,YUNGBLUD,Medication,-,34,1,,,,
35,-,The 1975,Having No Head,-,35,1,,,,
36,-,Melanie Martinez,Recess,-,36,1,,,,
37,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,31,1,,,,
38,-,twenty one pilots,Cut My Lip,-,38,1,,,,
39,-,Lana Del Rey,Summer Bummer (feat. A$AP Rocky & Playboi Carti),-,39,1,,,,
40,-,twenty one pilots,The Hype,-,17,3,,,,
41,-,The Neighbourhood,Ferrari,-,41,1,,,,
42,-,Imagine Dragons,Walking the Wire,-,42,1,,,,
43,-,Arctic Monkeys,Four out of Five,-,16,3,,,,
44,-,Lorde,Green Light,-,16,1,,,,
45,up,Halsey,Without Me,46,1,17,33,2019-10-06,29,2019-10-27
46,down,Billie Eilish,bury a friend,44,18,5,,,,
47,down,Mumford & Sons,Blind Leading the Blind,43,29,8,,,,
48,up,Blossoms,"The Keeper (Live From The Plaza Theatre, Stockport)",57,28,5,,,,
49,-,Sea Girls,All I Want To Hear You Say,-,25,1,,,,
50,down,Rex Orange County,Face to Face,39,21,10,,,,
51,-,Chinonso Favour,Your Love,-,51,2,,,,
