Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,5,1,83,45,2019-11-24,10,2020-08-30
2,up,Thirty Seconds to Mars,Dawn Will Rise,6,1,17,,,,
3,-,Okese1,Na Today,-,3,1,,,,
4,up,Santi,Maria (feat. GoldLink),18,2,25,,,,
5,-,Billie Eilish,bad guy,-,3,64,5,2019-10-06,5,2019-10-06
6,up,Tomi Thomas,Again,8,3,27,,,,
7,up,347aidan,MEMORIES!,19,4,5,,,,
8,-,Coldplay,Fix You,-,1,38,,,,
9,up,Ice Prince,Successful,13,5,14,,,,
10,-,Billie Eilish,NDA,-,10,9,,,,
11,up,Panic! At the Disco,High Hopes,12,1,62,,,,
12,down,Teni,Case,2,1,78,,,,
13,up,Cruel Santino,HEATING ROCKS,24,8,4,,,,
14,-,Imagine Dragons,Believer,-,1,23,,,,
15,down,Dayo Amusa,Ife Foju,4,2,7,,,,
16,up,Teezee,TRACK 2,21,6,5,,,,
17,-,Coldplay X BTS,My Universe,-,2,11,,,,
18,down,Tones and I,Dance Monkey,14,2,56,6,2019-10-06,1,2019-11-10
19,down,Glass Animals,Heat Waves,7,1,13,75,2021-02-28,71,2021-03-07
20,-,9ice,Photocopy,-,4,3,,,,
21,up,Frank Edwards,Believers Anthem,28,1,13,,,,
22,-,The Girobabies,What Could Go Wrong?,-,22,1,,,,
23,-,Masterkraft,"Indomie Remix (feat. Davido, Olamide, CDQ & Flavour)",-,14,1,,,,
24,-,Pompi,Pene Menso Ya Pela,-,10,14,,,,
25,-,Puddle of Mudd,Blurry (Radio Edit),-,5,12,,,,
26,-,New Edition,Candy Girl,-,2,16,,,,
27,down,Abdul D One,Karki Manta Dani,25,1,9,,,,
28,-,THE DRIVER ERA,Take Me Away,-,28,3,,,,
29,-,Public Practice,My Head,-,29,1,,,,
30,-,Ryan Woods,Bad Texter,-,17,3,,,,
31,-,Lumer,By Her Teeth,-,28,2,,,,
32,-,NOISY,Oi (ATM),-,32,1,,,,
33,-,Sufjan Stevens,Video Game,-,33,3,,,,
34,-,The xx,On Hold,-,34,4,,,,
35,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,31,3,,,,
36,-,Banks,Mind Games,-,24,9,,,,
37,up,PVRIS,Death of Me,63,24,4,,,,
38,-,Green Day,Holiday / Boulevard of Broken Dreams,-,19,13,,,,
39,-,The Orielles,Come Down on Jupiter,-,39,1,,,,
40,-,Sports Team,Going Soft,-,29,5,,,,
41,-,twenty one pilots,Lane Boy,-,25,2,,,,
42,-,Tame Impala,On Track,-,19,5,,,,
43,-,Halsey,Colors (Live From Webster Hall),-,34,1,,,,
44,up,Children of the State,Big Sur,60,23,3,,,,
45,-,Eli Smart,Cruella Deville,-,20,2,,,,
46,-,Foster the People,Best Friend,-,15,7,,,,
47,-,Blossoms,"I Can't Stand It (Hi, I’m Claude Remix)",-,25,4,,,,
48,-,Declan McKenna,Emily,-,26,1,,,,
49,-,Mumford & Sons,Blind Leading The Blind (Live from Austin),-,24,4,,,,
50,down,Soccer Mommy,circle the drain,45,34,3,,,,
51,-,Silverbacks,Dunkirk,-,29,2,,,,
52,-,Yebba,Distance,-,19,1,,,,
53,-,The Mysterines,I Win Every Time,-,28,8,,,,
54,up,Lana Del Rey,Get Free,59,24,6,,,,
55,-,James Righton,Edie,-,30,3,,,,
56,-,Foster the People,Coming of Age,-,24,4,,,,
