Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sad alex,ibtc,2,1,3,,,,
2,-,Linkin Park & Jay-Z,Numb / Encore,-,2,22,,,,
3,up,Teni,Case,3,1,54,,,,
4,down,The Beq Soul,Bank Keystone,1,1,3,,,,
5,up,Bilke,You Have All You Need,5,1,5,,,,
6,-,Frank Ocean,Swim Good,-,1,28,,,,
7,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,4,,,,
8,up,Bilderbuch,Mr. Refrigerator (live/meltfestival/2019),11,7,3,,,,
9,down,Tems,Try Me,4,1,91,,,,
10,-,Fishsticks,Clock Is Ticking,-,1,15,,,,
11,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,21,,,,
12,-,keiyu,Bio,-,6,2,,,,
13,-,Taylor Swift,exile (feat. Bon Iver),-,8,12,90,2020-07-26,9,2020-08-02
14,up,Zamir,LUV HRTS (feat. Odunsi (The Engine)),28,8,4,,,,
15,-,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),-,13,1,,,,
16,down,Tomi Thomas,Again,8,3,13,,,,
17,-,Guchi,Hello,-,17,1,,,,
18,-,Santi,Maria (feat. GoldLink),-,2,10,,,,
19,-,Los Campesinos!,The Sea Is a Good Place to Think of the Future (Live at Islington Assembly Hall),-,2,18,,,,
20,up,Barry Jhay,Aiye,26,1,26,,,,
21,up,Amaarae,LIKE IT,25,1,3,,,,
22,up,The Minettes,The Woman You've Always Wanted to Be,23,22,3,,,,
23,-,Halsey,Without Me (feat. Juice WRLD),-,2,26,,,,
24,-,twenty one pilots,Stressed Out,-,1,52,,,,
25,-,Fryars,"""You're Listening To Radio PWR""",-,9,2,,,,
26,-,Billie Eilish,Happier Than Ever,-,26,1,,,,
27,up,The Housemartins,Think for a Minute (BBC Saturday Live - 4/1/1986),36,2,10,,,,
28,-,Acebergtm,Bella,-,4,4,,,,
29,down,Kings Kaleidoscope,A Little Bit of Faith,22,10,13,,,,
30,-,Cruel Santino,End Of The Wicked (feat. Octavian),-,5,11,,,,
31,-,Eli Smart,Cruella Deville,-,20,1,,,,
32,up,Billie Eilish,NDA,46,10,3,,,,
33,-,Guchi,American Love,-,1,18,,,,
34,-,Declan McKenna,"Daniel, You're Still A Child",-,29,4,,,,
35,up,PVRIS,Hallucinations,43,26,8,,,,
36,-,April,Forever (To Feel Like Tonight),-,25,3,,,,
37,-,Kasabian,Apnoea,-,20,1,,,,
38,-,Mumford & Sons,Little Lion Man,-,38,3,,,,
39,-,Cruel Youth,Mr. Watson,-,22,2,,,,
40,-,HAIM,Don't Wanna,-,13,3,,,,
41,up,The Amazons,Junk Food Forever,55,27,3,,,,
42,-,Sufjan Stevens,Video Game,-,33,2,,,,
43,-,Paramore,Brick By Boring Brick,-,24,3,,,,
44,down,The 1975,Girls (Live),39,10,3,,,,
45,-,Mumford & Sons,Blind Leading The Blind (Live from Austin),-,24,1,,,,
46,-,Lincoln,Smokey Eyes,-,33,3,,,,
47,-,Lana Del Rey,Cinnamon Girl,-,22,5,,,,
48,-,Inhaler,Ice Cream Sundae,-,26,1,,,,
49,-,Al Mitchell & the New Born Sinners,Rubber for Cars,-,21,1,,,,
50,-,Lucia & The Best Boys,Let Go,-,19,2,,,,
51,-,The 1975,Guys,-,39,2,,,,
52,-,Video Age,Comic Relief,-,18,1,,,,
53,-,Arctic Monkeys,Tranquility Base Hotel & Casino (Live),-,53,1,,,,
54,-,twenty one pilots,Chlorine (Alt Mix),-,53,2,,,,
55,up,The Fatback Band,The Girl Is Fine (So Fine),68,19,5,,,,
56,-,Coldplay,True Love,-,1,1,,,,
57,down,The Fatback Band,The Girl Is Fine (So Fine),9,6,15,,,,
