Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fishsticks,Clock Is Ticking,5,1,5,,,,
2,up,Arm,Arm,4,1,16,,,,
3,up,Tomi Thomas,Again,7,3,2,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,65,4,2019-10-06,4,2019-10-06
5,down,Ithwasa Lekhansela,Dstv,1,1,39,,,,
6,up,Tems,Try Me,6,1,77,,,,
7,up,Lewis Capaldi,Before You Go,18,1,54,45,2019-11-24,10,2020-08-30
8,-,Linkin Park & Jay-Z,Numb / Encore,-,2,19,,,,
9,up,Teni,Case,10,1,43,,,,
10,down,Tom Grennan,Little Bit of Love,8,2,10,,,,
11,-,Coldplay,Fix You,-,1,26,,,,
12,-,Imagine Dragons,Thunder,-,3,33,,,,
13,down,Dozzii,Poppin (feat. KILLY & Prosse),11,7,4,,,,
14,-,Acebergtm,Danca,-,12,2,,,,
15,-,Joyce Sims,Come Into My Life,-,3,12,,,,
16,down,9ice,Street Credibility,14,7,3,,,,
17,-,Switchfoot,JOY INVINCIBLE (feat. Jenn Johnson),-,11,4,,,,
18,-,Color The Night,Freak,-,6,7,,,,
19,-,The Welcome Wagon,But for You Who Fear My Name,-,2,8,,,,
20,-,Billie Eilish,bad guy,-,3,52,5,2019-10-06,5,2019-10-06
21,-,The Escape Frame,"Nothin' But a ""G"" Thang",-,8,2,,,,
22,-,Snow Patrol,Chasing Cars (Live In Toronto),-,5,10,,,,
23,-,Coldplay,Clocks (Live),-,3,1,,,,
24,-,Elvrichboy,Goes Lit,-,6,19,,,,
25,-,Band of Horses,No One's Gonna Love You,-,2,17,,,,
26,down,Los Campesinos!,The Sea Is a Good Place to Think of the Future (Live at Islington Assembly Hall),23,2,10,,,,
27,down,The 1975,Streaming,20,3,31,,,,
28,down,twenty one pilots,Stressed Out,19,1,40,,,,
29,-,Nick Lowe,A Quiet Place,-,29,1,,,,
30,-,Arcade Fire,Here Comes the Night Time II,-,19,1,,,,
31,down,Montero,Montero Airlines,24,8,4,,,,
32,-,Guchi,American Love,-,1,16,,,,
33,-,Puddle of Mudd,Blurry,-,4,5,,,,
34,-,Interpol,Number 10,-,34,1,,,,
35,-,Cast of Characters,Osun Sacred Grove,-,17,4,,,,
36,down,Lukas Graham,7 Years,29,5,20,,,,
37,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,12,85,2020-04-19,63,2020-05-24
38,-,Imagine Dragons,Believer (Kaskade Remix),-,8,8,,,,
39,down,The Magic Gang,Take Back The Track,25,25,4,,,,
40,-,Panic! At the Disco,Nine In the Afternoon,-,22,2,,,,
41,-,Red Hot Chili Peppers,Dani California,-,17,2,,,,
42,-,Alfie Templeman,Obvious Guy,-,22,1,,,,
43,-,Jakob Ogawa,Velvet Light,-,27,1,,,,
44,-,Sea Girls,Transplant,-,33,1,,,,
45,-,Munkey Junkey,Reverse,-,21,2,,,,
46,-,Quarry,Angels & Kings,-,40,1,,,,
47,-,Lincoln,Smokey Eyes,-,33,2,,,,
48,-,Sea Girls,Do You Really Wanna Know?,-,26,5,,,,
49,down,The Blinders,Forty Days and Forty Nights,37,26,2,,,,
50,-,Fall Out Boy,"Sugar, We're Goin' Down",-,28,2,,,,
51,-,Lana Del Rey,Shades of Cool,-,22,1,,,,
52,-,THE DRIVER ERA,Fade,-,30,4,,,,
53,-,Foster the People,Coming of Age,-,24,2,,,,
54,-,Joji,High Hopes (feat. Omar Apollo),-,54,1,,,,
55,-,The Vaccines,If You Wanna,-,47,1,,,,
56,-,Lucia & The Best Boys,Let Go,-,19,1,,,,
57,-,Alanis Morissette,Ironic (2015 Remastered),-,3,10,,,,
58,-,Mumford & Sons,Little Lion Man,-,38,1,,,,
