Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,sad alex,ibtc,-,1,1,,,,
2,-,Barnstormer,Oil Power,-,1,3,,,,
3,down,Bilke,You Have All You Need,1,1,3,,,,
4,-,The Beq Soul,Bank Keystone,-,1,1,,,,
5,-,Pearl Jam,Once (2004 Remix),-,3,2,,,,
6,up,Tomi Thomas,Again,9,3,11,,,,
7,-,Bilderbuch,Mr. Refrigerator (live/meltfestival/2019),-,7,1,,,,
8,-,Kings of Leon,Closer (Presets Remix),-,8,6,,,,
9,-,Santi,Maria (feat. GoldLink),-,2,9,,,,
10,down,Tems,Try Me,2,1,89,,,,
11,up,Zamir,LUV HRTS (feat. Odunsi (The Engine)),14,8,2,,,,
12,up,Juyin Singa,Itel,22,7,5,,,,
13,up,Switchfoot,Joy Invincible,21,3,16,,,,
14,-,AfroSelecta-BBK,Kings,-,14,1,,,,
15,-,Vader the Wildcard,Seke (feat. TiwaDara),-,14,1,,,,
16,-,The 1975,Streaming,-,3,38,,,,
17,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,17,1,,,,
18,down,Ithwasa Lekhansela,Dstv,6,1,49,,,,
19,-,New Edition,Candy Girl,-,2,11,,,,
20,-,Santi,Freaky (feat. Bridge & Nonso Amadi),-,2,25,,,,
21,-,keiyu,Bio,-,6,1,,,,
22,-,Taylor Swift,exile (feat. Bon Iver),-,8,11,90,2020-07-26,9,2020-08-02
23,-,Lewis Capaldi,Someone You Loved,-,1,75,4,2019-10-06,4,2019-10-06
24,up,Elvrichboy,Goes Lit,27,6,31,,,,
25,down,Bad Head,Ed Sheeran,3,3,6,,,,
26,-,Barry Jhay,Aiye,-,1,24,,,,
27,-,Frank Edwards,Believers Anthem,-,1,6,,,,
28,up,Lukas Graham,7 Years,28,5,27,,,,
29,-,Masterkraft,I Go Dance (feat. Reekado Banks),-,3,1,,,,
30,-,Coldplay,Something Just Like This (Live in Buenos Aires),-,5,46,,,,
31,up,Los Campesinos!,The Sea Is a Good Place to Think of the Future (Live at Islington Assembly Hall),32,2,17,,,,
32,-,Lewis Capaldi,Before You Go,-,1,64,45,2019-11-24,10,2020-08-30
33,down,Imagine Dragons,Thunder,18,3,36,,,,
34,-,Billie Eilish,NDA,-,10,1,,,,
35,down,BENEE,Supalonely (feat. Gus Dapperton),25,1,19,85,2020-04-19,63,2020-05-24
36,-,Edez,Omo Oba,-,9,3,,,,
37,down,Tom Grennan,Little Bit of Love,15,2,15,,,,
38,down,TeeFamous,Wonder,34,8,4,,,,
39,-,January,Your Ears Are All You Need Right Now,-,22,2,,,,
40,down,Cast of Characters,Osun Sacred Grove,35,17,15,,,,
41,-,Midnight Crew,Good to Praise,-,18,6,,,,
42,-,De Rando,Feel Me,-,20,1,,,,
43,-,I.K. Dairo & His Blues Sport Band,Bebe Yi Ga,-,43,1,,,,
44,-,リナ サワヤマ,STFU!,-,40,1,,,,
45,-,Arctic Monkeys,Four out of Five,-,16,10,,,,
46,-,The Big Moon,Your Light,-,28,9,,,,
47,-,beabadoobee,Sorry (Alternate Edit),-,23,1,,,,
48,down,twenty one pilots,Stressed Out,10,1,51,,,,
49,-,Ashe,Moral of the Story (feat. Niall Horan),-,31,5,,,,
50,-,Kodaline,All I Want,-,50,1,,,,
51,-,The Radio Dept.,1995,-,18,3,,,,
52,-,Halsey,Finally // beautiful stranger,-,27,4,,,,
53,-,Masterkraft,Master (feat. Tamba Hali),-,15,2,,,,
54,-,Clairo,North,-,36,2,,,,
55,-,Lana Del Rey,Cinnamon Girl,-,22,4,,,,
56,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,56,1,,,,
57,-,HAIM,Now I'm In It,-,39,2,,,,
58,-,beabadoobee,Sorry,-,58,1,,,,
59,-,Ycee & Bella,Tropicana Fruit Juice,-,3,34,,,,
60,-,Billie Eilish,my boy,-,25,1,,,,
61,-,Clairo,Bags,-,45,3,,,,
62,-,The Driver Era,Forever Always,-,26,5,,,,
63,-,Soccer Mommy,bloodstream,-,27,4,,,,
64,-,The Neighbourhood,Afraid,-,11,6,,,,
65,-,Sea Girls,Transplant,-,33,2,,,,
66,-,The Walters,Sweet Marie,-,14,1,,,,
67,-,The 1975,What Should I Say,-,23,2,,,,
68,-,Everything Everything,Arch Enemy,-,37,2,,,,
69,-,Gengahr,Heavenly Maybe,-,34,1,,,,
70,-,Joji,Gimme Love,-,64,1,,,,
71,-,Inhaler,Falling In,-,26,3,,,,
72,-,Curtis Waters,The feelings tend to stay the same,-,27,1,,,,
73,-,Preyé,Man in the Wind,-,16,7,,,,
74,-,Halsey,Without Me,-,1,30,33,2019-10-06,29,2019-10-27
75,-,YUNGBLUD,original me (feat. Dan Reynolds),-,25,2,,,,
76,-,CH4RL1E,Why do I Come Here?,-,76,1,,,,
