Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,16,1,123,,,,
2,-,New Edition,Candy Girl,-,2,18,,,,
3,-,Richie Kharis,Give Me Some Love,-,3,1,,,,
4,-,The 1975,Streaming,-,3,55,,,,
5,up,Panic! At the Disco,High Hopes,18,1,67,,,,
6,-,Jagshot,Baller,-,5,1,,,,
7,-,Glass Animals,Heat Waves,-,1,18,75,2021-02-28,71,2021-03-07
8,-,Zamir,LUV HRTS (feat. Odunsi (The Engine)),-,8,8,,,,
9,-,Teezee,TRACK 2,-,6,12,,,,
10,down,"Imagine Dragons, JID & League of Legends",Enemy,8,5,3,,,,
11,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,11,1,,,,
12,-,Billie Eilish,bad guy,-,3,70,5,2019-10-06,5,2019-10-06
13,-,Tom Grennan,Little Bit of Love,-,2,28,,,,
14,up,johnjulian,"Spontaneous Worship (Blessing, Here Again) [Instrumental version]",22,12,3,,,,
15,-,Evanescence,Going Under,-,10,2,,,,
16,-,Frank Edwards,Believers Anthem,-,1,17,,,,
17,-,twenty one pilots,Stressed Out,-,1,68,,,,
18,-,Tomi Thomas,Again,-,3,29,,,,
19,-,Ex Nör Säx,Null-Null,-,6,5,,,,
20,up,Mowman,Finex,31,17,3,,,,
21,up,Spark!,Produktion nonstop,51,16,6,,,,
22,-,SEMTEE-SA,Miyela (feat. Dj pro boy),-,22,2,,,,
23,-,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),-,23,4,,,,
24,-,Kasabian,Apnoea,-,20,3,,,,
25,-,コールドプレイ,パラダイス,-,16,10,,,,
26,up,Lewis Capaldi,Hold Me While You Wait,43,6,33,71,2019-10-06,65,2019-10-27
27,-,Lana Del Rey,Norman f*****g Rockwell,-,16,8,,,,
28,-,The Strokes,Bad Decisions,-,21,8,,,,
29,-,Sea Girls,Lie To Me,-,16,1,,,,
30,-,Madge,Headshot,-,18,5,,,,
31,-,The 1975,The Birthday Party,-,29,3,,,,
32,-,Arctic Monkeys,505 (Live),-,23,4,,,,
33,-,Lola Young,Pick Me Up (Apple Music At Home With Session),-,21,1,,,,
34,-,Fall Out Boy,"Sugar, We're Goin' Down",-,28,5,,,,
35,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,21,2,,,,
36,-,Bright Eyes,You Will. You? Will. You? Will. You? Will.,-,17,2,,,,
37,-,Foster the People,Are You What You Want to Be?,-,18,8,,,,
38,-,Lorde,"Homemade Dynamite (Remix) [feat. Khalid, Post Malone & SZA]",-,23,3,,,,
39,-,Tove Lo,Glad He's Gone,-,31,8,,,,
40,-,Hayley Williams,Simmer (Acoustic),-,25,4,,,,
41,-,Westerman,Blue Comanche (Sketch),-,41,1,,,,
42,-,Green Day,Wake Me Up When September Ends,-,4,24,,,,
43,-,Blanks,Favorite Nightmare,-,43,2,,,,
44,-,Do Nothing,Contraband,-,23,4,,,,
45,-,Fontaines D.C.,A Hero's Death,-,45,1,,,,
46,-,Green Day,Holiday / Boulevard of Broken Dreams,-,19,15,,,,
47,-,Inhaler,Falling In,-,26,12,,,,
48,-,track-8,Track-8,-,34,1,,,,
49,-,B-SELECT,Isoken,-,22,3,,,,
