Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,9,1,17,,,,
2,up,Santi,Freaky (feat. Bridge & Nonso Amadi),37,2,13,,,,
3,-,Coldplay,The Scientist,-,3,2,,,,
4,up,Lewis Capaldi,Before You Go,4,1,13,45,2019-11-24,10,2020-08-30
5,up,Dr Pepper Family,Dr. Pepper,10,3,5,,,,
6,-,Stargate & Los Unidades,"Voodoo (feat. Tiwa Savage, Wizkid, Danny Ocean & David Guetta)",-,6,5,,,,
7,-,King Monada,Malwedhe,-,2,10,,,,
8,up,twenty one pilots,Stressed Out,34,1,18,,,,
9,-,LINKIN PARK,Pushing Me Away,-,8,1,,,,
10,down,Frank Ocean,Swim Good,8,1,5,,,,
11,up,Lil Nas X,Panini,39,1,12,12,2019-10-06,12,2019-10-06
12,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,8,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),16,1,7,85,2020-04-19,63,2020-05-24
14,-,Alice In Chains,Man In the Box,-,14,2,,,,
15,up,Teni,Fake Jersey,40,5,14,,,,
16,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",35,2,7,,,,
17,up,Halsey,Without Me (feat. Juice WRLD),26,2,7,,,,
18,down,JayMikee,Story of a Lady (feat. Darasimi),13,13,6,,,,
19,-,The Fatback Band,The Girl Is Fine (So Fine),-,6,3,,,,
20,-,Bishop Allen,The News from Your Bed,-,6,7,,,,
21,-,Lipaese,Tiwa Savage,-,2,4,,,,
22,-,Dutchavelli,John Wayne,-,15,1,,,,
23,-,Milemarker,Join Our Party,-,18,10,,,,
24,up,Billie Eilish,bad guy,33,3,23,5,2019-10-06,5,2019-10-06
25,-,Bez Idakula,You Suppose Know (feat. Yemi Alade) [Remix],-,4,9,,,,
26,down,Tones and I,Dance Monkey,24,2,24,6,2019-10-06,1,2019-11-10
27,down,Portugal. The Man,Feel It Still,3,1,23,,,,
28,up,Coldplay,Something Just Like This (Live in Buenos Aires),30,5,21,,,,
29,-,Timi Dakolo,I Never Know Say,-,7,27,,,,
30,down,Loven Charz,Àdùnni,11,3,24,,,,
31,down,Tems,Try Me,6,1,33,,,,
32,-,Craig Owens,Products of Poverty,-,32,1,,,,
33,-,CorViD,Corvid,-,15,2,,,,
34,-,Wolf Alice,Don't Delete the Kisses,-,24,3,,,,
35,-,Arctic Monkeys,Four out of Five,-,16,2,,,,
36,-,Foals,Like Lightning,-,33,3,,,,
37,-,Clairo,Softly,-,15,4,,,,
38,-,Halsey,You should be sad,-,1,16,74,2020-01-12,20,2020-02-16
39,-,Glass Animals,Youth,-,30,2,,,,
40,-,Blossoms,I Can't Stand It,-,40,1,,,,
41,-,AIRDEW,Igbo Bu Igbo,-,41,1,,,,
