Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Negative Vibes,Powered by Anger,19,1,14,,,,
2,down,Victony,Many Man - A COLORS SHOW,1,1,15,,,,
3,down,Tems,Try Me,2,1,145,,,,
4,-,Frank Ocean,Swim Good,-,1,37,,,,
5,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,2,1,,,,
6,-,Qubi Qombo,Say You Want It,-,6,2,,,,
7,down,Teni,Case,6,1,96,,,,
8,-,BeteSins,Seyi Vibez Chance (Na Ham),-,4,1,,,,
9,-,Tomi Favored,Jehovah (Live),-,3,23,,,,
10,up,Portugal. The Man,Feel It Still,13,1,78,,,,
11,-,Baba Kuboye,Ikoyi Boy,-,11,2,,,,
12,-,Teezee,TRACK 2,-,6,14,,,,
13,up,Lukas Graham,7 Years,14,5,47,,,,
14,down,Halsey,Without Me (feat. Juice WRLD),3,2,38,,,,
15,-,The Escape Frame,"Nothin' But a ""G"" Thang",-,8,12,,,,
16,-,Arctic Monkeys,Four out of Five,-,16,18,,,,
17,-,Red Hot Chili Peppers,Dani California,-,17,6,,,,
18,-,Halsey,New Americana,-,18,1,,,,
19,-,Lucia & The Best Boys,Let Go,-,19,4,,,,
20,-,Eli Smart,Cruella Deville,-,20,5,,,,
21,-,Lorde,Green Light,-,16,10,,,,
22,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,21,5,,,,
23,-,beabadoobee,Sorry (Alternate Edit),-,23,3,,,,
24,-,Two Door Cinema Club,Undercover Martyn,-,24,3,,,,
25,-,girl in red,bad idea!,-,16,9,,,,
26,-,School of X,Bad Love,-,26,3,,,,
27,-,The Shins,The Great Divide,-,27,2,,,,
28,-,Brymo,Time (feat. Deborah Prest),-,28,1,,,,
29,-,THE DRIVER ERA,Take Me Away,-,28,4,,,,
30,-,Al Mitchell & the New Born Sinners,Rubber for Cars,-,21,6,,,,
31,-,Mealtime,Excess,-,29,2,,,,
32,-,Foster the People,Pumped Up Kicks,-,32,8,,,,
33,-,Fleet Foxes,Can I Believe You (Solstice Version),-,31,1,,,,
34,-,track-6,Track-6,-,23,5,,,,
35,-,Tame Impala,One More Year (NTS Version),-,30,1,,,,
36,-,Hayley Williams,Watch Me While I Bloom,-,20,2,,,,
37,down,beabadoobee,Care (Apple Music at Home with Session),27,15,6,,,,
38,-,Mystery Jets,A Billion Heartbeats,-,16,5,,,,
39,-,Skegss,Under The Thunder,-,27,5,,,,
40,-,Paramore,Ignorance,-,27,8,,,,
41,-,KALEO,Way Down We Go,-,30,2,,,,
42,-,Brymo,Life Dey Go On,-,42,1,,,,
43,-,Timi Dakolo,Medicine,-,16,11,,,,
44,-,Jay Tholen,You're Promoted!,-,11,21,,,,
