Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,137,4,2019-10-06,4,2019-10-06
2,-,Halsey,Without Me (feat. Juice WRLD),-,2,42,,,,
3,up,The World at a Glance,Streetlights,8,2,2,,,,
4,down,Halsey,Without Me,3,1,76,33,2019-10-06,29,2019-10-27
5,down,New Order,True Faith (The Morning Sun Extended Remix),4,1,21,,,,
6,up,Green Day,Wake Me Up When September Ends,11,4,35,,,,
7,up,PsychoYP & Ajebo Hustlers,Not My Fault,14,7,2,,,,
8,-,9ice,Ojo,-,8,3,,,,
9,down,Tems,Try Me,6,1,169,,,,
10,-,JayMikee,Dide (feat. Tee Worship),-,2,5,,,,
11,-,HIDDEN FACE,I Surrender (Hillsong United),-,6,2,,,,
12,down,DJ Mekzy,Post,5,5,49,,,,
13,-,Puddle of Mudd,Blurry (Radio Edit),-,5,20,,,,
14,down,Hozier,Take Me to Church,13,4,11,,,,
15,-,Band of Horses,No One's Gonna Love You,-,2,29,,,,
16,-,New Edition,Candy Girl,-,2,25,,,,
17,-,Skott,Overcome (Safari Riot Remix),-,5,5,,,,
18,up,Negative Vibes,Powered by Anger,19,1,43,,,,
19,down,Teni,Case,2,1,121,,,,
20,up,Skott,Overcome,25,2,12,,,,
21,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,2,15,,,,
22,-,exliseee,Know You Wanna Be Loved,-,22,2,,,,
23,up,BleuNucleair,20/08/2021,28,9,8,,,,
24,up,Jay Tholen,You're Promoted!,33,11,34,,,,
25,up,Timi Dakolo,Medicine,30,16,21,,,,
26,-,Frank Edwards,Believers Anthem,-,1,28,,,,
27,-,Paramore,The Only Exception,-,22,10,,,,
28,-,Coldplay,Fix You,-,1,49,,,,
29,-,The 1975,The Birthday Party,-,29,6,,,,
30,-,9ice,Living Things,-,4,18,,,,
31,-,Soccer Mommy,bloodstream,-,27,7,,,,
32,-,Jack Garratt,Return Them to the One,-,14,7,,,,
33,-,Halsey,Strange Love (Live From Webster Hall),-,33,1,,,,
34,-,Foster the People,Coming of Age,-,24,10,,,,
35,-,Declan McKenna,Twice Your Size,-,35,1,,,,
36,-,STIIR,Cityside,-,34,5,,,,
37,-,Coldplay,Adventure of a Lifetime,-,2,21,,,,
38,-,Halsey,SUGA's Interlude,-,38,1,27,2019-12-08,27,2019-12-08
39,-,Do Nothing,Contraband,-,23,8,,,,
40,down,The Regrettes,I Love Us,38,36,4,,,,
41,-,twenty one pilots,Chlorine,-,17,21,,,,
42,-,Bessie Turner,Donkey,-,30,3,,,,
43,-,Halsey,Still Learning,-,15,6,,,,
44,-,otta,Small Hours,-,34,7,,,,
45,up,Laura Marling,Held Down,59,27,6,,,,
46,-,Leo Bhanji,Blade of Hope,-,23,3,,,,
47,-,Omar Apollo,Imagine U,-,37,2,,,,
48,-,The Indien,Blame You,-,31,7,,,,
49,-,April,Forever (To Feel Like Tonight),-,25,10,,,,
50,-,Hayley Williams,Watch Me While I Bloom,-,20,3,,,,
51,-,Buzzard Buzzard Buzzard,Double Denim Hop (Disco Version),-,51,1,,,,
52,-,Bombay Bicycle Club,I Can Hardly Speak,-,18,8,,,,
53,-,Lola Young,Pick Me Up (Apple Music At Home With Session),-,21,5,,,,
54,-,Elle King,Baby Outlaw,-,31,1,,,,
55,-,This Mortal Coil,Song to the Siren,-,55,2,,,,
56,-,Elle King,Good Thing Gone,-,55,1,,,,
