Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ithwasa Lekhansela,Dstv,1,1,57,,,,
2,-,Band of Horses,No One's Gonna Love You,-,2,20,,,,
3,-,Joyce Sims,Come Into My Life,-,3,15,,,,
4,up,Thirty Seconds to Mars,Dawn Will Rise,4,1,9,,,,
5,down,Sazy,Blow,3,1,6,,,,
6,up,The 1975,Streaming,17,3,48,,,,
7,-,Snow Patrol,Chasing Cars (Live In Toronto),-,5,17,,,,
8,up,Amaarae,LIKE IT,12,1,10,,,,
9,up,Good Health Good Wealth,Guinness (Edit),9,2,11,,,,
10,-,Glass Animals,Heat Waves,-,1,4,75,2021-02-28,71,2021-03-07
11,-,Pearl Jam,Once (2004 Remix),-,3,3,,,,
12,-,Saeon Moruda,Rebirth,-,12,2,,,,
13,up,Lukas Graham,7 Years,20,5,38,,,,
14,up,Tomi Thomas,Again,19,3,23,,,,
15,-,Lewis Capaldi,Someone You Loved,-,1,86,4,2019-10-06,4,2019-10-06
16,down,Pompi,Pene Menso Ya Pela,10,10,9,,,,
17,-,American Authors,Best Day of My Life,-,17,1,,,,
18,-,Tom Grennan,Little Bit of Love,-,2,22,,,,
19,-,Los Campesinos!,The Sea Is a Good Place to Think of the Future (Live at Islington Assembly Hall),-,2,25,,,,
20,-,DJ Mekzy,Post,-,5,10,,,,
21,-,twenty one pilots,Stressed Out,-,1,62,,,,
22,-,Paramore,Ain't It Fun,-,20,1,,,,
23,-,Hudson Airies,Alpha and Omega (Alpha and Omega (mix)),-,17,2,,,,
