Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,The Hardest Part,-,1,2,,,,
2,up,Ithwasa Lekhansela,Dstv,3,1,21,,,,
3,up,Portugal. The Man,Feel It Still,4,1,22,,,,
4,up,Lewis Capaldi,Before You Go,25,1,12,45,2019-11-24,10,2020-08-30
5,up,Halsey,Without Me,33,1,13,33,2019-10-06,29,2019-10-27
6,up,Tems,Try Me,9,1,32,,,,
7,down,The Welcome Wagon,But for You Who Fear My Name,2,2,6,,,,
8,up,Frank Ocean,Swim Good,10,1,4,,,,
9,up,Teni,Case,12,1,16,,,,
10,-,Dr Pepper Family,Dr. Pepper,-,3,4,,,,
11,down,Loven Charz,Àdùnni,7,3,23,,,,
12,-,Fill,Iya Iyo (Remix) [feat. Judith Sephuma],-,12,1,,,,
13,up,JayMikee,Story of a Lady (feat. Darasimi),22,13,5,,,,
14,up,Panic! At the Disco,High Hopes,16,1,22,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,15,2,12,,,,
16,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,6,85,2020-04-19,63,2020-05-24
17,-,Tomi Thomas,Ready Or Not,-,12,5,,,,
18,-,Red Hot Chili Peppers,Otherside,-,4,3,,,,
19,-,Alanis Morissette,Ironic (2015 Remastered),-,3,4,,,,
20,-,Sufjan Stevens,Love Yourself,-,20,4,,,,
21,up,Marina and The Diamonds,I Am Not a Robot (Starsmith 24 Carat Remix),21,21,2,,,,
22,down,Lewis Capaldi,Someone You Loved,8,1,26,4,2019-10-06,4,2019-10-06
23,-,Green Day,Basket Case,-,23,2,,,,
24,-,Tones and I,Dance Monkey,-,2,23,6,2019-10-06,1,2019-11-10
25,-,1da Banton,African Woman,-,3,15,,,,
26,-,Halsey,Without Me (feat. Juice WRLD),-,2,6,,,,
27,-,Green Day,Wake Me Up When September Ends,-,4,5,,,,
28,-,1da Banton,Jowo,-,3,8,,,,
29,-,Band of Horses,No One's Gonna Love You,-,2,7,,,,
30,down,Coldplay,Something Just Like This (Live in Buenos Aires),5,5,20,,,,
31,-,Cill,Lover,-,4,16,,,,
32,-,Barry Jhay,Aiye,-,1,17,,,,
33,-,Billie Eilish,bad guy,-,3,22,5,2019-10-06,5,2019-10-06
34,down,twenty one pilots,Stressed Out,14,1,17,,,,
35,-,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",-,2,6,,,,
36,down,Santi,Raw Dinner (feat. Kida Kudz),24,10,5,,,,
37,-,Santi,Freaky (feat. Bridge & Nonso Amadi),-,2,12,,,,
38,down,Panic! At the Disco,"Hey Look Ma, I Made It",32,24,2,,,,
39,up,Lil Nas X,Panini,40,1,11,12,2019-10-06,12,2019-10-06
40,-,Teni,Fake Jersey,-,5,13,,,,
41,-,All Time Low,Something's Gotta Give,-,36,2,,,,
42,down,Halsey,Finally // beautiful stranger,41,27,3,,,,
43,-,Royal Blood,Lights Out,-,23,1,,,,
44,-,Mumford & Sons,I Will Wait,-,28,2,,,,
45,-,Clairo,Bags,-,45,2,,,,
