Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fishsticks,Clock Is Ticking,8,1,13,,,,
2,-,King Monada,Malwedhe,-,2,15,,,,
3,-,The Welcome Wagon,But for You Who Fear My Name,-,2,9,,,,
4,up,Ithwasa Lekhansela,Dstv,14,1,46,,,,
5,-,Joyce Sims,Come Into My Life,-,3,13,,,,
6,down,Bad Head,Ed Sheeran,4,3,3,,,,
7,-,The 1975,Change of Heart,-,7,4,,,,
8,-,Coldplay,The Hardest Part,-,1,7,,,,
9,up,Lewis Capaldi,Someone You Loved,10,1,73,4,2019-10-06,4,2019-10-06
10,-,Taylor Swift,exile (feat. Bon Iver),-,8,10,90,2020-07-26,9,2020-08-02
11,-,Juyin Singa,Itel,-,7,3,,,,
12,up,twenty one pilots,Stressed Out,33,1,48,,,,
13,down,Lewis Capaldi,Before You Go,9,1,63,45,2019-11-24,10,2020-08-30
14,-,Set It Off,One Single Second,-,14,2,,,,
15,-,Santi,Maria (feat. GoldLink),-,2,8,,,,
16,down,Color The Night,Freak,13,6,16,,,,
17,-,Barry Jhay,Aiye,-,1,23,,,,
18,-,TeeFamous,Wonder,-,8,2,,,,
19,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,9,9,,,,
20,-,Kings Kaleidoscope,A Little Bit of Faith,-,10,11,,,,
21,up,Elvrichboy,Goes Lit,23,6,28,,,,
22,up,The Housemartins,Think for a Minute (BBC Saturday Live - 4/1/1986),24,2,8,,,,
23,up,Cast of Characters,Osun Sacred Grove,29,17,12,,,,
24,up,Midnight Crew,Good to Praise,25,18,5,,,,
25,-,Guchi,Joro,-,14,4,,,,
26,-,Zamir,Munchies (feat. Amaarae),-,26,1,,,,
27,-,Neon Trees,"Lessons in Love (All Day, All Night) [feat. Kaskade]",-,27,1,,,,
28,-,Ycee & Bella,Tropicana Fruit Juice,-,3,33,,,,
29,-,The Meercats,The Most Beautiful Girl in the World,-,29,1,,,,
30,-,Stargate & Los Unidades,"Voodoo (feat. Tiwa Savage, Wizkid, Danny Ocean & David Guetta)",-,6,6,,,,
31,-,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),-,23,1,,,,
32,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,20,,,,
33,-,SAD FUNERAL,Kazbeg,-,31,1,,,,
34,-,Foals,Mountain At My Gates,-,14,5,,,,
35,-,Snow Patrol,Chasing Cars (Live In Toronto),-,5,12,,,,
36,-,Jekyll,Midnight Swim,-,24,3,,,,
37,-,Catfish and the Bottlemen,Conversation,-,23,4,,,,
38,-,Mumford & Sons,Little Lion Man,-,38,2,,,,
39,-,Red Hot Chili Peppers,Dani California,-,17,4,,,,
40,-,Lorde,Green Light,-,16,4,,,,
41,-,Tame Impala,On Track,-,19,2,,,,
42,-,twenty one pilots,The Hype,-,17,10,,,,
43,-,Halsey,Graveyard,-,6,12,68,2019-10-06,35,2019-12-22
44,-,Do Nothing,Contraband,-,23,3,,,,
45,-,Blossoms,"I Can't Stand It (Hi, I’m Claude Remix)",-,25,3,,,,
46,-,Tame Impala,Posthumous Forgiveness,-,26,2,,,,
47,-,The Indien,Blame You,-,31,1,,,,
48,-,Soccer Mommy,circle the drain,-,34,1,,,,
49,-,Sports Team,M5,-,21,3,,,,
50,-,Biig Piig,Switch,-,37,3,,,,
51,-,Banks,Mind Games,-,24,4,,,,
52,-,Buzzard Buzzard Buzzard,Double Denim Hop,-,52,1,,,,
53,-,Black Honey,Beaches,-,29,2,,,,
54,-,MGMT,Kids,-,23,6,,,,
55,-,Arctic Monkeys,R U Mine?,-,34,4,,,,
56,-,Imagine Dragons,Next to Me,-,23,12,,,,
57,-,School of X,Bad Love,-,26,1,,,,
58,-,Declan McKenna,The Key to Life on Earth (TSHA Remix),-,17,5,,,,
