Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ithwasa Lekhansela,Dstv,5,1,42,,,,
2,up,Fishsticks,Clock Is Ticking,2,1,8,,,,
3,up,Arm,Arm,6,1,19,,,,
4,down,Tems,Try Me,1,1,80,,,,
5,-,Heavy-K,Beautiful War (feat. Professor),-,5,1,,,,
6,up,Coldplay,Fix You,47,1,28,,,,
7,-,Elvrichboy,Goes Lit,-,6,21,,,,
8,up,Dozzii,Poppin (feat. KILLY & Prosse),11,7,6,,,,
9,-,The Escape Frame,"Nothin' But a ""G"" Thang",-,8,3,,,,
10,-,Teni,Case,-,1,45,,,,
11,-,Joyce Sims,All and All,-,9,8,,,,
12,-,Santi,Sparky,-,1,7,,,,
13,-,Acebergtm,Danca,-,12,4,,,,
14,down,Color The Night,Freak,12,6,10,,,,
15,up,twenty one pilots,Stressed Out,24,1,43,,,,
16,up,Pompi,Pene Menso Ya Pela,28,10,3,,,,
17,-,Cast of Characters,Osun Sacred Grove,-,17,6,,,,
18,-,Midnight Crew,Good to Praise,-,18,1,,,,
19,-,Central Avenue Church,Rock of Ages,-,19,1,,,,
20,down,Lewis Capaldi,Before You Go,15,1,56,45,2019-11-24,10,2020-08-30
21,up,Lukas Graham,7 Years,38,5,22,,,,
22,down,Tom Grennan,Little Bit of Love,3,2,13,,,,
23,-,track-6,Track-6,-,23,3,,,,
24,-,Taylor Swift,exile (feat. Bon Iver),-,8,8,90,2020-07-26,9,2020-08-02
25,-,Montero,Montero Airlines,-,8,5,,,,
26,up,Ycee & Bella,Tropicana Fruit Juice,49,3,32,,,,
27,-,The Avalanches,We Will Always Love You (feat. Blood Orange),-,27,1,,,,
28,-,Sea Girls,Do You Really Wanna Know?,-,26,6,,,,
29,-,Deena Ade,Savage (feat. Skales) [Remix],-,29,1,,,,
30,-,Florence + the Machine,Rabbit Heart (Raise It Up) [Live],-,22,2,,,,
31,-,The Driver Era,Forever Always,-,26,3,,,,
32,-,Arctic Monkeys,Do I Wanna Know?,-,7,10,,,,
33,-,The Driver Era,Low,-,25,2,,,,
34,-,Hayley Williams,Dead Horse,-,24,4,,,,
35,-,Ashe,Moral of the Story (feat. Niall Horan),-,31,4,,,,
36,-,Ryan Woods,Bad Texter,-,17,1,,,,
37,-,Bloxx,Go Out With You,-,25,2,,,,
38,-,Halsey,Without Me,-,1,27,33,2019-10-06,29,2019-10-27
39,-,Halsey,Graveyard,-,6,11,68,2019-10-06,35,2019-12-22
40,-,Foals,Mountain At My Gates,-,14,4,,,,
41,-,KennyHoopla,sore loser//,-,41,1,,,,
42,-,Imagine Dragons,Next to Me,-,23,11,,,,
43,up,Lana Del Rey,Cinnamon Girl,48,22,3,,,,
