Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JAY-Z & LINKIN PARK,Dirt Off Your Shoulder / Lying from You,-,1,2,,,,
2,-,Arm,Arm,-,1,4,,,,
3,-,twenty one pilots,Stressed Out,-,1,34,,,,
4,down,Ithwasa Lekhansela,Dstv,3,1,25,,,,
5,-,Frank Ocean,Swim Good,-,1,14,,,,
6,up,Panic! At the Disco,High Hopes,20,1,50,,,,
7,-,Santi,Freaky (feat. Bridge & Nonso Amadi),-,2,23,,,,
8,-,Ycee & Bella,Tropicana Fruit Juice,-,3,25,,,,
9,up,Lewis Capaldi,Before You Go,12,1,42,45,2019-11-24,10,2020-08-30
10,-,Coldplay,Something Just Like This (Live in Buenos Aires),-,5,34,,,,
11,-,Tones and I,Dance Monkey,-,2,38,6,2019-10-06,1,2019-11-10
12,-,Los Campesinos!,The Sea Is a Good Place to Think of the Future (Live at Islington Assembly Hall),-,2,1,,,,
13,-,Trazyx,True,-,13,1,,,,
14,-,Car 27,12:01,-,14,1,,,,
15,-,Zuzu,Skin And Bone,-,15,1,,,,
16,-,Lorde,Green Light,-,16,2,,,,
17,-,Lewis Capaldi,Bruises,-,15,11,,,,
18,-,Soccer Mommy,yellow is the color of her eyes,-,18,1,,,,
19,-,Hayley Williams,Leave It Alone,-,19,1,,,,
20,-,Siki,Found Love (feat. D3an) [Remix],-,20,6,,,,
21,-,Coldplay,The Scientist,-,3,5,,,,
22,-,Twin Atlantic,Novocaine,-,22,3,,,,
23,-,MGMT,Kids,-,23,5,,,,
24,-,Vampire Weekend,Harmony Hall,-,24,1,,,,
25,-,Coldplay,Hymn for the Weekend,-,18,1,,,,
26,-,Sea Girls,Do You Really Wanna Know?,-,26,2,,,,
27,down,Portugal. The Man,Feel It Still,21,1,53,,,,
28,-,Billie Eilish,party favor,-,28,2,,,,
29,-,Florence + the Machine,Rabbit Heart (Raise It Up) [Live],-,22,1,,,,
