Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,6,1,85,,,,
2,-,Thirty Seconds to Mars,Dawn Will Rise,-,1,22,,,,
3,-,Ryan Velvet,Declaring a War! (Against Myself),-,1,1,,,,
4,-,Kutless,Run,-,4,1,,,,
5,down,Tems,Try Me,1,1,131,,,,
6,-,Tomi Favored,Jehovah (Live),-,3,16,,,,
7,-,Arctic Monkeys,Do I Wanna Know?,-,7,17,,,,
8,up,Tom Grennan,Little Bit of Love,13,2,33,,,,
9,-,Sea Girls,Ready For More,-,9,6,,,,
10,-,The 1975,Girls (Live),-,10,5,,,,
11,-,Clairo,Sofia,-,11,3,,,,
12,up,コールドプレイ,Charlie Brown,66,12,5,,,,
13,-,Coldplay,A Sky Full of Stars,-,10,8,,,,
14,-,Gender Roles,Always,-,14,2,,,,
15,-,Foster the People,Best Friend,-,15,9,,,,
16,-,Florence + the Machine,Light Of Love,-,16,2,96,2020-04-19,96,2020-04-19
17,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,14,8,,,,
18,-,Lil Nas X & Cardi B,Rodeo,-,2,24,,,,
19,-,Sea Girls,Violet,-,19,4,,,,
20,-,twenty one pilots,Stressed Out,-,1,70,,,,
21,-,The Strokes,Bad Decisions,-,21,9,,,,
22,-,Alfie Templeman,Obvious Guy,-,22,7,,,,
23,-,Children of the State,Big Sur,-,23,5,,,,
24,up,Jhybo,Concentrate on your Life,27,12,15,,,,
25,-,Halsey,You should be sad,-,1,20,74,2020-01-12,20,2020-02-16
26,-,Coldplay,Hymn for the Weekend,-,18,8,,,,
27,-,Christine and the Queens,Mountains (we met) [Studios Saint Germain session],-,24,1,,,,
28,-,Phoebe Bridgers,Chinese Satellite (Live From Sound City),-,28,2,,,,
29,-,track-6,Track-6,-,23,4,,,,
30,-,The Housemartins,Think for a Minute (BBC Saturday Live - 4/1/1986),-,2,24,,,,
31,-,Bastille,Of the Night,-,25,2,,,,
32,down,Lewis Capaldi,Before You Go,17,1,91,45,2019-11-24,10,2020-08-30
33,-,YUNGBLUD & Denzel Curry,Lemonade,-,16,1,,,,
34,-,track-8,Track-8,-,34,2,,,,
35,-,Green Day,Holiday / Boulevard of Broken Dreams,-,19,20,,,,
36,-,The 1975,So Far (It's Alright),-,33,2,,,,
37,-,Halsey,Now Or Never,-,37,3,,,,
38,-,Christine and the Queens,Tilted,-,38,1,,,,
39,-,Vance Joy,Riptide,-,39,2,,,,
40,up,コールドプレイ,パラダイス,53,16,13,,,,
41,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,31,7,,,,
42,-,Tame Impala,One More Hour,-,23,8,,,,
43,-,YUNGBLUD,original me (feat. Dan Reynolds),-,25,5,,,,
44,up,Perfume Genius & A. G. Cook,Describe (A. G. Cook Remix),51,44,2,,,,
45,-,Fall Out Boy,"Sugar, We're Goin' Down",-,28,6,,,,
46,-,The Neighbourhood,R.I.P. 2 My Youth,-,31,4,,,,
47,up,Brymo,Alelúyà Méje,68,3,15,,,,
48,-,The Cavemen.,Nkari (Gift),-,48,1,,,,
49,-,Glass Animals,Heat Waves,-,1,21,75,2021-02-28,71,2021-03-07
50,down,JAY-Z & LINKIN PARK,Numb / Encore,3,2,33,,,,
