Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,Maria,5,1,6,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,176,4,2019-10-06,4,2019-10-06
3,down,New Order,True Faith (The Morning Sun Extended Remix),2,1,62,,,,
4,-,Broadcast & The Focus Group,Ritual / Looking In,-,3,3,,,,
5,up,Teni,Case,7,1,157,,,,
6,-,Tems,Try Me,-,1,204,,,,
7,-,Spiral Arm,Run,-,7,1,,,,
8,-,PsychoYP & Ajebo Hustlers,Not My Fault,-,7,23,,,,
9,up,Melvin Santhana,Alaafin de Oyo,11,9,7,,,,
10,-,Orezi,Colombiana,-,4,11,,,,
11,down,Halsey,Without Me,4,1,113,33,2019-10-06,29,2019-10-27
12,down,Wizard Chan & Joeboy,Loner,9,6,2,,,,
13,down,Rag'n'Bone Man,Odetta,8,3,7,,,,
14,-,Zamir,Amnesia,-,1,36,,,,
15,-,Alanis Morissette,Ironic (2015 Remastered),-,3,43,,,,
16,down,Skales,Don't Say Much,12,3,14,,,,
17,-,JayMikee,Dide (feat. Tee Worship),-,2,19,,,,
18,up,JAY-Z & LINKIN PARK,Numb / Encore,21,2,56,,,,
19,-,Evanescence,Going Under,-,10,7,,,,
20,-,My Chemical Romance,The Kids from Yesterday,-,5,1,,,,
21,-,uncuT,Quarter-life Crisis,-,17,1,,,,
22,-,Badavod,Oct23,-,1,10,,,,
23,down,Ire,Ire Wole,1,1,16,,,,
24,-,Portugal. The Man,Feel It Still,-,1,85,,,,
25,-,Cruel Santino,HEATING ROCKS,-,8,7,,,,
26,-,Trillion,Quarter Life Crisis,-,10,1,,,,
27,-,The World at a Glance,Streetlights,-,2,23,,,,
28,-,Estonia Estonia,Pergamon,-,23,3,,,,
29,-,Skott,Overcome (Safari Riot Remix),-,5,17,,,,
30,-,Bright Chimezie,Nne Oma,-,4,25,,,,
31,-,DarkoVibes,Around The Globe,-,9,4,,,,
32,-,GENERAL DJ INDO,Love You (feat. Yungsam),-,12,6,,,,
33,-,Panic! At the Disco,High Hopes,-,1,80,,,,
34,-,Frank Edwards,Believers Anthem,-,1,47,,,,
35,-,Billie Eilish,bad guy,-,3,83,5,2019-10-06,5,2019-10-06
36,down,Skott,Overcome,10,2,33,,,,
37,down,Litovibes,Gimme Love,17,6,4,,,,
38,-,Kelvyn Boy,Be Like That,-,12,9,,,,
39,-,DarkoVibes,I Know: Toronto (feat. M.anifest),-,11,3,,,,
40,-,Umu obiligbo,Udemba,-,2,3,,,,
41,-,Wizard Chan,Mr Sailor Man,-,26,1,,,,
42,-,Dredw,Choco Milo (feat. WondaBoy),-,42,1,,,,
43,-,Tyroon da Prince,Champion,-,17,4,,,,
44,-,Wizard Chan,Higher Powers (feat. Boma Nime),-,17,1,,,,
45,-,Scritti Politti,Perfect Way (2022 Remaster),-,45,1,,,,
46,down,Tora! Tora! Tora!,Tora Tora Tora,20,20,2,,,,
47,down,Tomi Favored,Jehovah (Live),13,3,51,,,,
48,down,Oritsé Williams,Language,28,28,2,,,,
49,-,Lil Eyo,Kokomo (Official Audio) [Remastered],-,23,3,,,,
50,-,The Japanese House,Dionne (feat. Justin Vernon),-,21,14,,,,
51,-,Kutless,Jesus Lord of Heaven,-,51,1,,,,
52,-,Tim Timmons,Humble Me,-,19,4,,,,
53,-,The Clockworks,The Future is Not What It Was,-,34,9,,,,
54,-,Banks,Mind Games,-,24,14,,,,
55,-,Westerman,Blue Comanche (Sketch),-,41,5,,,,
56,-,Christine and the Queens,Mountains (we met) [Studios Saint Germain session],-,24,9,,,,
57,-,Joji,Run,-,57,1,95,2020-02-16,95,2020-02-16
58,-,Lincoln,Smokey Eyes,-,33,10,,,,
59,-,BleuNucleair,20/08/2021,-,9,29,,,,
60,-,FONTAINES D.C.,Boys In the Better Land,-,18,8,,,,
61,-,Tame Impala,Posthumous Forgiveness,-,26,7,,,,
62,-,Red Hot Chili Peppers,Dani California,-,17,12,,,,
63,-,The 1975,Girls (Live),-,10,13,,,,
64,-,HAIM,I Know Alone,-,31,5,,,,
65,-,Leo Bhanji,Blade of Hope,-,23,4,,,,
66,-,Halsey,Forever ... (is a long time),-,66,2,,,,
67,-,Gerry Cinnamon,Where We're Going (Live at Hampden Park),-,49,3,,,,
68,-,Bastille,Things We Lost in the Fire,-,21,13,,,,
69,-,Vampire Weekend,Sympathy,-,19,9,,,,
70,-,Paramore,Brick By Boring Brick,-,24,12,,,,
71,-,Coldplay,A Sky Full of Stars,-,10,14,,,,
72,-,Jack Peñate,Murder (Edit),-,20,8,,,,
73,-,Machine Gun Kelly,concert for aliens,-,39,5,,,,
74,-,LA Priest,Beginning (Totally Enormous Extinct Dinosaurs Remix),-,33,7,,,,
75,-,Max Pope,Hologram,-,37,6,,,,
76,-,Georgia,About Work the Dancefloor (Edit),-,30,3,,,,
77,-,Al Mitchell & the New Born Sinners,Rubber for Cars,-,21,11,,,,
78,-,Easy Life,Nightmares (Apple Music At Home With Session),-,29,11,,,,
79,-,Hauskey,Slow (Stripped),-,25,3,,,,
80,-,Lana Del Rey,Brooklyn Baby,-,25,14,,,,
81,-,Why Bonnie,Athlete,-,51,2,,,,
82,-,Jekyll,Midnight Swim,-,24,9,,,,
83,-,The xx,Angels,-,1,11,,,,
84,-,Lewis Del Mar,The Ceiling,-,20,14,,,,
