Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,53,,,,
2,-,Broadcast & The Focus Group,Drug Party,-,2,4,,,,
3,up,The World at a Glance,Streetlights,3,2,16,,,,
4,up,Teni,Case,7,1,149,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,167,4,2019-10-06,4,2019-10-06
6,-,Tems,Try Me,-,1,197,,,,
7,-,travelstory535,You Are Now Tuned In To Travelstory535 Radio,-,7,17,,,,
8,-,Frank Ocean,Swim Good,-,1,54,,,,
9,down,Halsey,Without Me,8,1,105,33,2019-10-06,29,2019-10-27
10,-,Fitz and The Tantrums,Out of My League,-,5,7,,,,
11,-,Gorillaz,Feel Good Inc.,-,2,18,,,,
12,-,Umu obiligbo,Olisa,-,12,3,,,,
13,-,New Edition,Candy Girl,-,2,35,,,,
14,-,Geoxpress,365 (Grime Riddim),-,14,2,,,,
15,-,Zamir,Amnesia,-,1,33,,,,
16,-,Bbanks,Man (feat. Olamide),-,5,23,,,,
17,-,Third Eye Blind,Never Let You Go,-,17,1,,,,
18,-,Tyroon da Prince,Champion,-,17,3,,,,
19,-,Third Eye Blind,Semi-Charmed Life,-,18,3,,,,
20,-,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,-,5,6,,,,
21,-,Umu obiligbo,Sokoto (feat. Bisa Kdei),-,21,2,,,,
22,-,Third Eye Blind,How's It Going to Be,-,4,4,,,,
23,-,Skott,Overcome (Safari Riot Remix),-,5,13,,,,
24,-,Skott,Overcome,-,2,29,,,,
25,-,PsychoYP & Ajebo Hustlers,Not My Fault,-,7,20,,,,
26,-,Melvin Santhana,Alaafin de Oyo,-,9,2,,,,
27,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,2,27,,,,
28,down,Ire,Ire Wole,17,1,8,,,,
29,-,kaestrings,He Is Enough,-,15,14,,,,
30,-,Chike,Ego Oyibo,-,12,18,,,,
31,-,Teezee & Cruel Santino,Manhattan,-,17,2,,,,
32,-,Umu obiligbo,Over Sabi (feat. Bracket),-,15,2,,,,
33,-,Koreday,Confession,-,18,4,,,,
34,-,Umu obiligbo,Ifeanyi Chukwu,-,17,3,,,,
35,down,Frank Edwards,Believers Anthem,14,1,43,,,,
36,-,Timi Dakolo,I Never Know Say,-,7,39,,,,
37,down,Acebergtm,Bella,25,4,39,,,,
38,-,Acebergtm,Danca,-,12,19,,,,
39,-,kaestrings,He’s Here (Acoustic Live Version),-,9,16,,,,
40,-,Lekana,It Is Your Birthday,-,40,1,,,,
41,-,Bem Sar,"Nothing To Do (feat. Tinella, Jovanni & Abdulkass)",-,31,5,,,,
42,-,track-8,Track-8,-,34,3,,,,
