Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victony,Many Man - A COLORS SHOW,9,1,14,,,,
2,down,Tems,Try Me,1,1,144,,,,
3,up,Halsey,Without Me (feat. Juice WRLD),7,2,37,,,,
4,-,Third Eye Blind,How's It Going to Be,-,4,1,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,110,4,2019-10-06,4,2019-10-06
6,down,Teni,Case,4,1,95,,,,
7,-,Richie Benson,8:08 (Mixed),-,7,1,,,,
8,up,Glass Animals,Heat Waves,13,1,28,75,2021-02-28,71,2021-03-07
9,-,Masterkraft,Faraway (feat. Tekno & Flavour),-,9,2,,,,
10,-,Jaywon,For Life (Freestyle),-,10,1,,,,
11,-,Kemuel,Champagne Girl,-,10,2,,,,
12,-,Coldplay X BTS,My Universe,-,2,18,,,,
13,up,Portugal. The Man,Feel It Still,16,1,77,,,,
14,-,Lukas Graham,7 Years,-,5,46,,,,
15,-,Masterkraft,Master (feat. Tamba Hali),-,15,3,,,,
16,-,ステラー・カート,I Give Up,-,16,2,,,,
17,-,Kutless,Passion,-,17,1,,,,
18,-,Coldplay,Yellow,-,2,23,,,,
19,down,Negative Vibes,Powered by Anger,15,1,13,,,,
20,up,Martha Hill,Grilled Cheese,42,20,4,,,,
21,-,YUNGBLUD & Denzel Curry,Lemonade,-,16,4,,,,
22,-,Billie Eilish,all the good girls go to hell,-,22,4,96,2019-12-22,96,2019-12-22
23,-,James Vincent McMorrow & Kenny Beats,I Should Go,-,23,2,,,,
24,-,Only The Poets,emotional (demo),-,24,2,,,,
25,-,Halsey,Castle (Live From Webster Hall),-,25,1,,,,
26,-,Biig Piig,Don't Turn Around (Buddy Remix),-,26,4,,,,
27,-,beabadoobee,Care (Apple Music at Home with Session),-,15,5,,,,
28,-,Nothing But Thieves,Real Love Song (Alternative Version),-,28,5,,,,
29,-,Silverbacks,Dunkirk,-,29,4,,,,
30,-,Lucia & The Best Boys,My God,-,28,4,,,,
31,-,Florence + the Machine,Light Of Love,-,16,3,96,2020-04-19,96,2020-04-19
32,-,contradash,white lie,-,25,1,,,,
33,-,Lincoln,Downhill,-,33,3,,,,
34,-,George Moir,Blame,-,27,1,,,,
35,-,The Neighbourhood,Pretty Boy,-,29,1,,,,
36,-,The Neighbourhood,Hell or High Water,-,36,1,,,,
37,-,Imagine Dragons,Thunder,-,3,49,,,,
38,-,Inhaler,Ice Cream Sundae,-,26,3,,,,
39,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,31,12,,,,
40,-,Lana Del Rey,Bartender,-,22,7,,,,
41,-,Laura Marling,Strange Girl,-,28,4,,,,
42,-,Maggie Rogers,Love You For a Long Time,-,28,4,,,,
43,-,On Video,Bête Noire,-,27,3,,,,
44,-,Rex Orange County,Pluto Projector,-,39,1,,,,
45,-,Declan McKenna,The Key to Life on Earth (TSHA Remix),-,17,10,,,,
46,up,Jhybo,Concentrate on your Life,52,12,21,,,,
47,-,Nirvana,Smells Like Teen Spirit,-,3,17,,,,
48,-,Tame Impala,One More Hour,-,23,10,,,,
49,-,Frank Edwards,Heaven Rocks,-,36,9,,,,
