Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast,Tears In the Typing Pool,-,1,4,,,,
2,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,46,,,,
3,-,Badavod,Oct23,-,1,6,,,,
4,down,Halsey,Without Me,2,1,98,33,2019-10-06,29,2019-10-27
5,down,Lewis Capaldi,Someone You Loved,3,1,160,4,2019-10-06,4,2019-10-06
6,up,1da Banton,Amaka,7,2,12,,,,
7,down,Princess Uche,Good God,4,1,10,,,,
8,-,Litovibes,Gimme Love,-,6,1,,,,
9,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),22,2,26,,,,
10,down,Tomi Favored,Jehovah (Live),8,3,39,,,,
11,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,48,,,,
12,-,Teni,Case,-,1,142,,,,
13,up,Skales,Don't Say Much,18,3,5,,,,
14,-,Frank Ocean,Swim Good,-,1,52,,,,
15,-,Kemuel,Alone,-,7,6,,,,
16,-,Tems,Try Me,-,1,192,,,,
17,-,GENERAL DJ INDO,Love You (feat. Yungsam),-,12,3,,,,
18,up,BleuNucleair,20/08/2021,21,9,22,,,,
19,-,Umu obiligbo,Olisa,-,12,1,,,,
20,-,DarkoVibes,BackWood,-,20,1,,,,
21,-,Skott,Evergreen,-,4,5,,,,
22,down,travelstory535,You Are Now Tuned In To Travelstory535 Radio,13,7,11,,,,
23,-,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,-,4,4,,,,
24,down,Bright Chimezie,Nne Oma,17,4,15,,,,
25,-,Crude Oil,Crude Oil,-,14,13,,,,
26,-,Coldplay,Christmas Lights,-,2,15,,,,
27,-,Bowling for Soup,I Miss You Most On Christmas,-,10,6,,,,
28,-,kaestrings,He Is Enough,-,15,11,,,,
29,down,Orezi,Colombiana,20,4,7,,,,
30,-,Acebergtm,Bella,-,4,36,,,,
31,-,Bem Sar,"Nothing To Do (feat. Tinella, Jovanni & Abdulkass)",-,31,1,,,,
32,-,Brymo,Market Square,-,23,4,,,,
33,-,Deborah Prest,Time (feat. Brymo),-,31,6,,,,
34,-,girl in red,dead girl in the pool.,-,32,6,,,,
35,-,Kali Uchis,Know What I Want,-,21,12,,,,
36,-,Portugal. The Man,Feel It Still,-,1,84,,,,
37,-,Vampire Weekend,Sympathy,-,19,8,,,,
38,-,Halsey,Graveyard,-,6,17,68,2019-10-06,35,2019-12-22
39,-,Pelt,Track 04,-,26,2,,,,
40,-,The Neighbourhood,Tobacco Sunburst,-,33,6,,,,
41,-,twenty one pilots,The Hype,-,17,20,,,,
42,-,Larkins,"Are We Having Any Fun Yet? (Live At the Albert Hall, Manchester)",-,24,8,,,,
43,-,Sea Girls,Ready For More,-,9,19,,,,
44,-,Lewis Capaldi,Grace,-,29,15,,,,
45,-,Baba Ali,All These Wires,-,38,5,,,,
46,-,Mystery Jets,A Billion Heartbeats,-,16,13,,,,
47,-,Halsey,Colors pt. II (Live From Webster Hall),-,47,1,,,,
48,-,LA Priest,What Moves (Yuno Remix),-,42,5,,,,
49,-,HAIM,3 AM (Toro Y Moi Remix),-,49,1,,,,
50,-,Only The Poets,Ceasefire,-,42,2,,,,
51,-,The Neighbourhood,Cry Baby,-,23,13,,,,
52,-,Lewis Del Mar,The Ceiling,-,20,12,,,,
53,-,Gerry Cinnamon,Mayhem (Live at Hampden Park),-,53,1,,,,
54,-,The Neighbourhood,Afraid,-,11,20,,,,
55,-,Biig Piig,Don't Turn Around (Buddy Remix),-,26,8,,,,
56,-,Halsey & Lido,Tokyo Narita (Freestyle),-,35,1,,,,
