Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badavod,Oct23,3,1,7,,,,
2,-,Umu obiligbo,Udemba,-,2,1,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,161,4,2019-10-06,4,2019-10-06
4,-,Alanis Morissette,Hands Clean,-,4,23,,,,
5,-,Mikky Ekko,Moment,-,5,4,,,,
6,up,Litovibes,Gimme Love,8,6,2,,,,
7,up,Princess Uche,Good God,7,1,11,,,,
8,-,LINKIN PARK,In the End,-,7,18,,,,
9,up,Teni,Case,12,1,143,,,,
10,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,1,19,,,,
11,down,Halsey,Without Me,4,1,99,33,2019-10-06,29,2019-10-27
12,-,CD-Romance,22,-,4,20,,,,
13,down,1da Banton,Amaka,6,2,13,,,,
14,-,Nonfiction,Your Arm. My Arm. Our Arm.,-,9,7,,,,
15,-,PayBac Iboro,Nollywood Style,-,15,2,,,,
16,-,Fitz and The Tantrums,Out of My League,-,5,6,,,,
17,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,9,6,,,,
18,-,Band of Horses,No One's Gonna Love You,-,2,31,,,,
19,down,New Order,True Faith (The Morning Sun Extended Remix),2,1,47,,,,
20,down,Umu obiligbo,Olisa,19,12,2,,,,
21,-,Fitz and The Tantrums,The Walker,-,21,1,,,,
22,-,Orezi,Start to Dance,-,5,8,,,,
23,-,Frank Edwards,Believers Anthem,-,1,38,,,,
24,up,Bright Chimezie,Nne Oma,24,4,16,,,,
25,-,Umu obiligbo,Sokoto (feat. Bisa Kdei),-,21,1,,,,
26,-,Davidzee,Gidigon (feat. Oriste Femi),-,26,1,,,,
27,down,travelstory535,You Are Now Tuned In To Travelstory535 Radio,22,7,12,,,,
28,down,Bowling for Soup,I Miss You Most On Christmas,27,10,7,,,,
29,-,Acebergtm,Danca,-,12,17,,,,
30,down,Tomi Favored,Jehovah (Live),10,3,40,,,,
31,-,Tame Impala,Is It True,-,22,4,,,,
32,-,Ire,Ire Wole,-,1,5,,,,
33,down,Bem Sar,"Nothing To Do (feat. Tinella, Jovanni & Abdulkass)",31,31,2,,,,
34,down,Acebergtm,Bella,30,4,37,,,,
35,-,Coldplay,Church,-,35,4,,,,
36,-,The 1975,Antichrist,-,15,7,,,,
37,-,Foster the People,Best Friend,-,15,18,,,,
38,-,Catfish and the Bottlemen,Conversation,-,23,11,,,,
39,-,NOISY,Oi (ATM),-,32,2,,,,
40,-,Hayley Williams,Leave It Alone,-,19,2,,,,
41,-,Mellah,Habit,-,28,4,,,,
42,-,Biffy Clyro,Cop Syrup,-,21,8,,,,
43,-,Jean Dawson,Clear Bones,-,32,6,,,,
44,-,Chike,Ego Oyibo,-,12,13,,,,
45,-,Snow Patrol,Chasing Cars (Live In Toronto),-,5,30,,,,
46,-,Sorry,Right Round the Clock,-,31,15,,,,
47,-,The 1975,Anobrain,-,29,3,,,,
48,-,Hayley Williams,Cinnamon,-,28,2,,,,
49,-,Leif Erikson,Question Time,-,17,12,,,,
50,-,PVRIS,Dead Weight,-,30,6,,,,
51,-,Cassia,Do Right,-,30,1,,,,
52,-,Halsey,Roman Holiday (Live From Webster Hall),-,52,1,,,,
53,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,14,15,,,,
54,-,Timi Dakolo,I Never Know Say,-,7,38,,,,
55,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,10,12,,,,
56,-,Foals,Mountain At My Gates,-,14,16,,,,
57,-,BOJ,Ire,-,10,8,,,,
58,-,Halsey,I’m Not Playing Closer - Talking Break (Live From Webster Hall),-,58,1,,,,
59,-,Foster the People,Pumped Up Kicks,-,32,11,,,,
