Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,2,1,129,,,,
2,up,Teni,Case,12,1,83,,,,
3,-,Halsey,Without Me,-,1,44,33,2019-10-06,29,2019-10-27
4,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,31,,,,
5,up,Flight,Turns to Blood,5,4,4,,,,
6,down,The New Pornographers,This Is The World Of The Theater,3,1,4,,,,
7,-,Gorillaz,Feel Good Inc.,-,2,10,,,,
8,-,Taylor Swift,exile (feat. Bon Iver),-,8,24,90,2020-07-26,9,2020-08-02
9,-,9ice,Glass House,-,9,2,,,,
10,-,Iykeson,Until the End of Time,-,10,1,,,,
11,-,Coldplay,Yellow,-,2,20,,,,
12,-,Josh2funny,Don't Leave Me,-,9,9,,,,
13,-,Paul Chisom,Winner Man (feat. Protek & Truth),-,13,3,,,,
14,down,IvY Blv'ck,Saint Ftg,11,11,2,,,,
15,-,Keane,Spiralling,-,15,1,,,,
16,down,Tom Grennan,Little Bit of Love,13,2,31,,,,
17,-,Lady Donli,Thunderstorm in Surulere - A COLORS SHOW,-,6,7,,,,
18,-,Band of Horses,No One's Gonna Love You,-,2,23,,,,
19,-,コールドプレイ,パラダイス,-,16,11,,,,
20,-,Joey Benks & Sean Dampte,Tony Montana,-,11,1,,,,
21,-,johnjulian,"Spontaneous Worship (Blessing, Here Again) [Instrumental version]",-,12,5,,,,
22,down,Coldplay,The Hardest Part,10,1,11,,,,
23,-,Lukas Graham,7 Years,-,5,43,,,,
24,-,9ice,Glass House,-,24,4,,,,
25,-,Lykke Li,Sleeping Alone,-,25,1,,,,
26,down,DJ Mekzy,Post,20,5,18,,,,
27,-,The Georgia Satellites,Keep Your Hands To Yourself (Live 1987),-,16,4,,,,
28,-,Glenn Shiring,Over & Over & Just Begun,-,28,1,,,,
29,-,Timi Dakolo,Medicine,-,16,4,,,,
30,-,Jay Tholen,You're Promoted!,-,11,18,,,,
31,-,Brymo,Alelúyà Méje,-,3,13,,,,
32,up,Green Day,Holiday / Boulevard of Broken Dreams,48,19,19,,,,
33,-,The 1975,Girls (Live),-,10,4,,,,
34,down,Jean Dawson,Clear Bones,32,32,4,,,,
35,-,Foals,Wash Off (Apple Music Home Session),-,35,1,,,,
36,-,Coldplay,Church,-,35,2,,,,
37,-,The 1975,Give Yourself a Try,-,31,3,,,,
38,-,Billie Eilish,bury a friend,-,18,11,,,,
39,-,Easy Life,Earth,-,34,1,,,,
40,up,The Clockworks,The Future is Not What It Was,45,34,5,,,,
41,-,On Video,Bête Noire,-,27,2,,,,
42,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,31,6,,,,
43,-,girl in red,Midnight Love,-,16,4,,,,
44,-,Hayley Williams,Simmer (Acoustic),-,25,6,,,,
45,-,Lewis Capaldi,Before You Go,-,1,89,45,2019-11-24,10,2020-08-30
46,-,Dominic Fike,Chicken Tenders,-,17,4,,,,
47,-,Uma,Standing In The Sun,-,45,2,,,,
48,-,Arcade Fire,Everything Now (Todo Ya) [Remix por Bomba Estéreo],-,24,1,,,,
49,-,Clairo,Softly,-,15,18,,,,
50,down,Lana Del Rey,Norman f*****g Rockwell,39,16,12,,,,
51,-,Tove Lo,Stay Over,-,35,3,,,,
52,-,YUNGBLUD,original me (feat. Dan Reynolds),-,25,4,,,,
53,-,Phoebe Bridgers,Halloween,-,24,3,,,,
54,-,Laura Marling,Strange Girl,-,28,2,,,,
55,-,THE DRIVER ERA,OMG Plz Don't Come around (Smallpools Remix),-,29,5,,,,
56,-,Imagine Dragons,Next to Me,-,23,16,,,,
57,-,Tove Lo,Sweettalk my Heart,-,38,3,,,,
58,-,Biig Piig,Don't Turn Around (Buddy Remix),-,26,1,,,,
59,-,The 1975,Frail State of Mind,-,23,10,,,,
60,-,Zuzu,Skin And Bone,-,15,5,,,,
61,-,Florence + the Machine,Hunger,-,26,12,,,,
62,-,Child of the Parish,Thread the Needles Eye,-,31,2,,,,
63,-,Sad Night Dynamite,Icy Violence,-,22,6,,,,
64,-,Rex Orange County,Face to Face,-,21,13,,,,
65,-,Coldplay,Cry Cry Cry (Reimagined),-,65,1,,,,
66,-,Declan McKenna,You Better Believe!!!,-,15,2,,,,
67,-,Coldplay,Hymn for the Weekend,-,18,7,,,,
