Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fishsticks,Clock Is Ticking,3,1,23,,,,
2,down,Thirty Seconds to Mars,Dawn Will Rise,1,1,5,,,,
3,up,Coldplay X BTS,My Universe,6,2,6,,,,
4,up,Santi,Maria (feat. GoldLink),13,2,16,,,,
5,-,Snow Patrol,Chasing Cars (Live In Toronto),-,5,15,,,,
6,down,Lewis Capaldi,Someone You Loved,2,1,80,4,2019-10-06,4,2019-10-06
7,-,Tems,Try Me,-,1,97,,,,
8,up,The 1975,Streaming,11,3,43,,,,
9,-,Switchfoot,Joy Invincible,-,3,17,,,,
10,-,Teni,Case,-,1,61,,,,
11,-,Lucy Rose,Song After Song,-,4,10,,,,
12,up,Lewis Capaldi,Before You Go,12,1,70,45,2019-11-24,10,2020-08-30
13,-,Glass Animals,Heat Waves,-,1,2,75,2021-02-28,71,2021-03-07
14,-,Taylor Swift,cardigan,-,14,1,72,2020-07-26,1,2020-08-02
15,-,Brymo,Alelúyà Méje,-,3,3,,,,
16,-,Barry Jhay,Aiye,-,1,29,,,,
17,-,Amaarae,LIKE IT,-,1,5,,,,
18,-,Paul Chisom,Jesus Can,-,2,2,,,,
19,-,BANNERS,Someone To You,-,19,1,,,,
20,down,DJ Mekzy,Post,18,5,6,,,,
21,-,Michael Franti & Spearhead,Once a Day (feat. Sonna Rele & Supa Dups) [Supa Dups Mix],-,21,1,,,,
22,-,The Fatback Band,Gotta Get My Hands on Some (Money),-,12,1,,,,
23,-,Faith No More,Epic,-,7,5,,,,
24,up,Tomilola,Let Go (feat. The Cavemen.),26,21,2,,,,
25,-,twenty one pilots,The Hype,-,17,12,,,,
26,-,Clairo,Softly,-,15,16,,,,
27,-,The Neighbourhood,Sweater Weather,-,23,3,77,2021-01-10,63,2021-02-07
28,-,The Magic Gang,Take Back The Track,-,25,9,,,,
29,up,Paramore,The Only Exception,30,22,3,,,,
30,-,The Mysterines,Who's Ur Girl (Single),-,30,1,,,,
31,-,Lewis Capaldi,Grace,-,29,6,,,,
32,-,Halsey,clementine,-,26,3,,,,
33,-,Gus Dapperton,Post Humorous,-,19,4,,,,
34,-,Tove Lo,Glad He's Gone,-,31,7,,,,
35,-,Arctic Monkeys,505 (Live),-,23,2,,,,
36,-,The Mysterines,I Win Every Time,-,28,7,,,,
37,-,Lana Del Rey,Brooklyn Baby,-,25,4,,,,
38,-,The Indien,Blame You,-,31,2,,,,
39,-,The 1975,The Birthday Party,-,29,1,,,,
40,-,twenty one pilots,Stressed Out,-,1,57,,,,
41,-,Winona Oak,Break My Broken Heart,-,23,7,,,,
42,-,Foals,The Runner,-,27,3,,,,
43,-,The Magic Gang,Think,-,22,5,,,,
44,-,Coldplay,A Sky Full of Stars,-,10,5,,,,
