Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,233,,,,
2,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",2,1,81,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,3,121,,,,
4,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,4,2,239,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,5,239,,,,
6,down,Marco Barrientos,Digno (feat. Marcos Brunet),5,1,239,,,,
7,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,2,238,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,239,,,,
9,up,Averly Morillo,Mesias (Live),9,2,14,,,,
10,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),13,4,239,,,,
11,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,6,239,,,,
12,up,Jesús Adrián Romero,Sumérgeme,12,8,54,,,,
13,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,9,47,,,,
14,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,14,11,144,,,,
15,up,Averly Morillo,Quién Podrá (Live),21,7,62,,,,
16,up,Hillsong en Español,Hermoso Nombre,17,8,239,,,,
17,down,Oasis Ministry,Yahweh Se Manifestará (Live),16,8,132,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,239,,,,
19,down,Barak,Dios Háblame,7,3,67,,,,
20,up,Generación 12,Hay Poder,22,14,101,,,,
21,down,Marcela Gandara,Supe Que Me Amabas,19,4,239,,,,
22,up,Marcela Gandara,Un Viaje Largo,24,10,239,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],23,8,239,,,,
24,down,Montesanto,Fiesta en el desierto (la la la),20,10,26,,,,
25,up,Kairo Worship,Hermoso Momento (Sesión Acústica),26,7,51,,,,
26,up,Generación 12,Como En El Cielo,27,26,89,,,,
27,up,Un Corazón,Jesucristo Basta,28,8,239,,,,
28,up,Un Corazón,Cielo En La Tierra,29,6,204,,,,
