Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Daughters of Mary,Ave Maria,1,1,70,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,80,,,,
3,-,Arturo Giraldo Jr,Vencedores por Su Sangre,-,3,19,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,3,80,,,,
5,-,Jimmy Hicks,Keep Running,-,3,8,,,,
6,up,Lauren Daigle,You Say,6,2,80,47,2019-10-06,47,2019-10-06
7,-,John Ray,Dios Es Más Fuerte,-,1,26,,,,
8,down,Justin Bieber & Beam,Freedom,4,2,6,,,,
9,-,Colegio Emanuel,Corporativo Emanuel,-,7,5,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,9,80,,,,
11,-,The ZOE Group,In Christ Alone,-,11,1,,,,
12,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,14,7,80,,,,
13,down,Marcela Gandara,Supe Que Me Amabas,8,5,80,,,,
14,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,22,12,80,,,,
15,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,8,80,,,,
16,up,Marcela Gandara,Un Viaje Largo,28,9,80,,,,
17,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],12,11,80,,,,
18,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),9,8,80,,,,
19,up,Elevation Worship,La Bendición (The Blessing),26,14,45,,,,
20,down,Justin Bieber,We’re In This Together,11,7,6,,,,
21,up,Marco Barrientos,Digno (feat. Marcos Brunet),33,17,80,,,,
22,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",15,6,6,,,,
23,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,13,12,80,,,,
24,up,Lauren Daigle,Tú Dices,40,3,54,,,,
25,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),18,4,6,,,,
26,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),19,10,6,,,,
27,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),21,10,80,,,,
28,down,Un Corazón,Jesucristo Basta,25,11,80,,,,
29,down,Un Corazón,Más Que Nunca,16,8,54,,,,
30,down,Hillsong en Español,Hermoso Nombre,27,15,80,,,,
31,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),32,22,80,,,,
32,up,Un Corazón & Lead,Solo tú,54,8,66,,,,
33,down,Elevation Worship,Como en el Cielo (Here as in Heaven),23,16,80,,,,
34,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",29,8,6,,,,
35,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,17,8,,,,
36,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),24,14,45,,,,
37,up,Un Corazón & Lead,Espíritu ven (Mi oración),61,13,67,,,,
38,down,Hillsong en Español,No Hay Otro Nombre,30,24,79,,,,
39,up,Sixpence None the Richer,Don't Dream It's Over,53,14,80,,,,
40,up,Un Corazón,Cielo En La Tierra,48,12,47,,,,
41,up,Majo y Dan,Llévame a la cruz,41,24,39,,,,
42,up,Jesús Adrián Romero,Que Sería de Mi,43,24,69,,,,
43,down,Twice,Amor Sin Condición,35,23,80,,,,
44,up,Alex Campos,Tu Poeta,57,14,49,,,,
45,down,Jesús Adrián Romero,Se Quedó Conmigo,37,10,80,,,,
46,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),31,30,4,,,,
47,down,Jesús Adrián Romero,El Anhelo de Mi Voz,39,10,80,,,,
48,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],49,28,80,,,,
49,down,MercyMe,I Can Only Imagine,44,10,48,,,,
50,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),34,27,33,,,,
51,up,Un Corazón,Frutos,55,6,47,,,,
52,down,Barak,La Tierra Canta,38,24,67,,,,
53,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),63,20,7,,,,
54,-,Un Corazón,Que lo sepa la calle,-,6,56,,,,
55,-,ホーク・ネルソン,Sold Out,-,38,27,,,,
56,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],51,29,80,,,,
57,down,Candi Staton,Young Hearts Run Free,45,26,57,,,,
58,down,Miel San Marcos,Increíble (En Vivo),42,42,73,,,,
59,up,Elevation Worship,Mi Testimonio (My Testimony),73,34,21,,,,
60,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),47,34,6,,,,
61,up,Hillsong en Español,El Eco De Su Voz,96,43,48,,,,
62,up,Elevation Worship,RUIDO! (RATTLE!),95,29,41,,,,
63,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,56,47,34,,,,
64,up,Barak,Tu Eres Rey (feat. Christine D'clario),76,43,43,,,,
65,up,Hillsong en Español,Quien Dices Que Soy,100,34,44,,,,
66,down,Evan Craft,Desesperado (Español),62,17,13,,,,
67,down,Evan Craft,Arde En Mí (feat. Redimi2),66,38,66,,,,
68,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,16,56,,,,
69,down,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),60,51,17,,,,
70,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,62,16,,,,
71,down,Un Corazón,Somos Iglesia,65,26,73,,,,
72,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,64,2,,,,
73,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,73,1,,,,
74,up,Rojo,No Me Soltarás,99,17,43,,,,
75,down,Casting Crowns,Nobody (feat. Matthew West),59,24,29,,,,
76,-,Marco Barrientos,De Gloria en Gloria,-,47,66,,,,
77,down,Miel San Marcos,Fiesta (En Vivo),50,40,65,,,,
78,-,Marcela Gandara,Mas Que un Anhelo,-,68,19,,,,
79,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,23,41,,,,
80,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,80,1,,,,
81,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",93,18,17,,,,
82,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,22,66,,,,
83,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,83,2,,,,
84,-,Hillsong Young & Free & Hillsong en Español,Como Soy (Studio),-,59,14,,,,
85,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,80,5,,,,
86,down,Un Corazón,Tú eres todo / Jesús salva,72,61,30,,,,
87,-,Un Corazón,Ríos de Luz (feat. Andy Mineo),-,22,22,,,,
88,-,Newsboys,God's Not Dead (Like a Lion),-,12,35,,,,
89,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,57,12,,,,
90,-,MercyMe,Even If,-,90,1,,,,
91,up,Miel San Marcos,Los Muros Caerán (Live),92,44,59,,,,
92,-,En Espíritu y en Verdad,Me Asombras,-,87,2,,,,
93,-,Sixpence None the Richer,Kiss Me,-,11,62,,,,
94,-,Miel San Marcos,Mi Sanador (En Vivo),-,80,9,,,,
95,-,Majo y Dan,La Carrera,-,15,8,,,,
96,-,Evan Craft,Construiré Mi Vida (feat. Living),-,96,1,,,,
97,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),46,46,3,,,,
98,down,Barak,La Tierra Canta (Live),69,32,37,,,,
99,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,29,13,,,,
100,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,57,38,,,,
